INFO  2016-06-08 20:55:55,963 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
DEBUG 2016-06-08 20:56:01,361 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''ESO''.
DEBUG 2016-06-08 20:56:01,843 [Thread-40] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /Users/martin/Documents/Elder Scrolls Online/liveeu/AddOns/.backups/.backups.txt
DEBUG 2016-06-08 20:56:01,846 [Thread-40] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: /Users/martin/Documents/Elder Scrolls Online/liveeu/AddOns/.backups/.backups.txt
DEBUG 2016-06-08 20:56:01,846 [Thread-40] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /Users/martin/Documents/Elder Scrolls Online/liveeu/AddOns/AF_SousChefFilters/AF_SousChefFilters.txt
DEBUG 2016-06-08 20:56:01,847 [Thread-40] gg.minion.service.AddOnDetectionService:interrogateDirs(354): AF_SousChefFilters - TOC Version: 1.2.0.0
DEBUG 2016-06-08 20:56:01,849 [Thread-40] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match AF_SousChefFilters
DEBUG 2016-06-08 20:56:01,857 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-1.
INFO  2016-06-08 20:56:01,861 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(85): Starting UpdateManager.
DEBUG 2016-06-08 20:56:01,861 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(90): PreTake - DownloadQueue size: 0
DEBUG 2016-06-08 20:56:01,862 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(791): Starting feed refresh thread with 60 minute interval.
DEBUG 2016-06-08 20:56:16,491 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(158): ProgressMap changed for ''Advanced Filters'' in ESO-1
DEBUG 2016-06-08 20:56:16,491 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(158): ProgressMap changed for ''Advanced Filters'' in ESO-1
DEBUG 2016-06-08 20:56:16,492 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(74): DownloadRequest: Advanced Filters - ESO-1 - UPDATE
DEBUG 2016-06-08 20:56:16,492 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(104): PreDrain - DownloadQueue size: 0
DEBUG 2016-06-08 20:56:16,492 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(158): ProgressMap changed for ''Potion Maker (for Alchemy Crafting)'' in ESO-1
DEBUG 2016-06-08 20:56:16,492 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(117): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-06-08 20:56:16,492 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(119): 	PostDrain drainList ***-----> Advanced Filters
DEBUG 2016-06-08 20:56:16,492 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(122): 	PostDrain updateQueue xxx-----> Potion Maker (for Alchemy Crafting)
DEBUG 2016-06-08 20:56:16,492 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(74): DownloadRequest: Potion Maker (for Alchemy Crafting) - ESO-1 - UPDATE
INFO  2016-06-08 20:56:16,492 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(128): Download request for Advanced Filters
DEBUG 2016-06-08 20:56:16,492 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(158): ProgressMap changed for ''HarvestMap (EsoheadMarkers)'' in ESO-1
DEBUG 2016-06-08 20:56:16,492 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(74): DownloadRequest: HarvestMap (EsoheadMarkers) - ESO-1 - UPDATE
DEBUG 2016-06-08 20:56:16,493 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(158): ProgressMap changed for ''Lost Treasure'' in ESO-1
DEBUG 2016-06-08 20:56:16,493 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(74): DownloadRequest: Lost Treasure - ESO-1 - UPDATE
DEBUG 2016-06-08 20:56:16,493 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(158): ProgressMap changed for ''Destinations'' in ESO-1
DEBUG 2016-06-08 20:56:16,493 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(74): DownloadRequest: Destinations - ESO-1 - UPDATE
DEBUG 2016-06-08 20:56:17,430 [Thread-48] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-06-08 20:56:17,510 [Thread-48] gg.minion.service.DownloadService:extract(213): ZipEntry: AdvancedFilters/AdvancedFilters.txt
DEBUG 2016-06-08 20:56:17,556 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(90): PreTake - DownloadQueue size: 4
DEBUG 2016-06-08 20:56:17,556 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(92): 	PreTake downloadQueue )))-----> Potion Maker (for Alchemy Crafting)
DEBUG 2016-06-08 20:56:17,556 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(92): 	PreTake downloadQueue )))-----> HarvestMap (EsoheadMarkers)
DEBUG 2016-06-08 20:56:17,556 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(92): 	PreTake downloadQueue )))-----> Lost Treasure
DEBUG 2016-06-08 20:56:17,556 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(92): 	PreTake downloadQueue )))-----> Destinations
DEBUG 2016-06-08 20:56:17,556 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(104): PreDrain - DownloadQueue size: 3
DEBUG 2016-06-08 20:56:17,556 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(106): 	PreDrain downloadQueue >>>-----> HarvestMap (EsoheadMarkers)
DEBUG 2016-06-08 20:56:17,556 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(106): 	PreDrain downloadQueue >>>-----> Lost Treasure
DEBUG 2016-06-08 20:56:17,556 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(106): 	PreDrain downloadQueue >>>-----> Destinations
DEBUG 2016-06-08 20:56:17,556 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(117): Drained 1 updates - Drainlist size: 2 - UpdateQueue size: 2
DEBUG 2016-06-08 20:56:17,556 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(119): 	PostDrain drainList ***-----> Potion Maker (for Alchemy Crafting)
DEBUG 2016-06-08 20:56:17,556 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(119): 	PostDrain drainList ***-----> HarvestMap (EsoheadMarkers)
DEBUG 2016-06-08 20:56:17,556 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(122): 	PostDrain updateQueue xxx-----> Lost Treasure
DEBUG 2016-06-08 20:56:17,556 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(122): 	PostDrain updateQueue xxx-----> Destinations
INFO  2016-06-08 20:56:17,557 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(128): Download request for Potion Maker (for Alchemy Crafting)
INFO  2016-06-08 20:56:17,557 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(128): Download request for HarvestMap (EsoheadMarkers)
DEBUG 2016-06-08 20:56:17,969 [Thread-50] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-06-08 20:56:18,028 [Thread-50] gg.minion.service.DownloadService:extract(213): ZipEntry: PotionMaker/
DEBUG 2016-06-08 20:56:18,291 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(158): ProgressMap changed for ''Potion Maker (for Alchemy Crafting)'' in ESO-1
DEBUG 2016-06-08 20:56:18,292 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(158): ProgressMap changed for ''Potion Maker (for Alchemy Crafting)'' in ESO-1
DEBUG 2016-06-08 20:56:18,336 [Thread-52] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-06-08 20:56:18,417 [Thread-52] gg.minion.service.DownloadService:extract(213): ZipEntry: HarvestMapAD/
DEBUG 2016-06-08 20:56:18,466 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(90): PreTake - DownloadQueue size: 2
DEBUG 2016-06-08 20:56:18,466 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(92): 	PreTake downloadQueue )))-----> Lost Treasure
DEBUG 2016-06-08 20:56:18,466 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(92): 	PreTake downloadQueue )))-----> Destinations
DEBUG 2016-06-08 20:56:18,466 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(104): PreDrain - DownloadQueue size: 1
DEBUG 2016-06-08 20:56:18,466 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(106): 	PreDrain downloadQueue >>>-----> Destinations
DEBUG 2016-06-08 20:56:18,466 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(117): Drained 1 updates - Drainlist size: 2 - UpdateQueue size: 0
DEBUG 2016-06-08 20:56:18,466 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(119): 	PostDrain drainList ***-----> Lost Treasure
DEBUG 2016-06-08 20:56:18,466 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(119): 	PostDrain drainList ***-----> Destinations
INFO  2016-06-08 20:56:18,466 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(128): Download request for Lost Treasure
INFO  2016-06-08 20:56:18,466 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(128): Download request for Destinations
DEBUG 2016-06-08 20:56:18,756 [Thread-54] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-06-08 20:56:18,797 [Thread-54] gg.minion.service.DownloadService:extract(213): ZipEntry: LostTreasure/Icons/
DEBUG 2016-06-08 20:56:19,224 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(158): ProgressMap changed for ''Lost Treasure'' in ESO-1
DEBUG 2016-06-08 20:56:19,224 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(158): ProgressMap changed for ''Lost Treasure'' in ESO-1
DEBUG 2016-06-08 20:56:19,224 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(158): ProgressMap changed for ''Lost Treasure'' in ESO-1
DEBUG 2016-06-08 20:56:19,224 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(158): ProgressMap changed for ''Lost Treasure'' in ESO-1
DEBUG 2016-06-08 20:56:19,301 [Thread-56] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-06-08 20:56:19,870 [Thread-56] gg.minion.service.DownloadService:extract(213): ZipEntry: Destinations/
DEBUG 2016-06-08 20:56:19,926 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(90): PreTake - DownloadQueue size: 0
DEBUG 2016-06-08 21:56:05,302 [Timer-0] gg.minion.controller.MinionController:run(804): Starting fileinfo refresh (iteration #1).
DEBUG 2016-06-08 21:56:05,345 [Timer-0] gg.minion.controller.MinionController:run(816): refreshing ''Elder Scrolls Online
DEBUG 2016-06-08 21:56:06,205 [Timer-0] gg.minion.controller.MinionController:run(850): Getting filelist for ''Elder Scrolls Online''
DEBUG 2016-06-08 21:56:06,697 [Timer-0] gg.minion.controller.MinionController:run(863): New filelist for ''Elder Scrolls Online'' contains 837 addOns.
DEBUG 2016-06-08 21:56:06,700 [Timer-0] gg.minion.controller.MinionController:lambda$run$3(875): Starting refresh of ''ESO-1''.
DEBUG 2016-06-08 21:56:08,051 [Thread-98] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /Users/martin/Documents/Elder Scrolls Online/liveeu/AddOns/.backups/.backups.txt
DEBUG 2016-06-08 21:56:08,057 [Thread-98] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: /Users/martin/Documents/Elder Scrolls Online/liveeu/AddOns/.backups/.backups.txt
DEBUG 2016-06-08 21:56:08,057 [Thread-98] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /Users/martin/Documents/Elder Scrolls Online/liveeu/AddOns/AF_SousChefFilters/AF_SousChefFilters.txt
DEBUG 2016-06-08 21:56:08,063 [Thread-98] gg.minion.service.AddOnDetectionService:interrogateDirs(354): AF_SousChefFilters - TOC Version: 1.2.0.0
DEBUG 2016-06-08 21:56:08,064 [Thread-98] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match AF_SousChefFilters
DEBUG 2016-06-08 21:56:08,064 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$9(907): Completed refresh of ''ESO-1''.
DEBUG 2016-06-08 21:56:08,064 [Timer-0] gg.minion.controller.MinionController:run(921): Completed refresh for ''Elder Scrolls Online''
DEBUG 2016-06-08 21:56:08,064 [Timer-0] gg.minion.controller.MinionController:run(816): refreshing ''World of Warcraft
DEBUG 2016-06-08 21:56:08,409 [Timer-0] gg.minion.controller.MinionController:run(850): Getting filelist for ''World of Warcraft''
DEBUG 2016-06-08 21:56:09,302 [Timer-0] gg.minion.controller.MinionController:run(863): New filelist for ''World of Warcraft'' contains 5847 addOns.
DEBUG 2016-06-08 21:56:09,304 [Timer-0] gg.minion.controller.MinionController:run(921): Completed refresh for ''World of Warcraft''
DEBUG 2016-06-08 21:58:59,928 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2016-06-08 21:58:59,940 [Thread-7] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2016-08-02 20:31:46,463 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2016-08-02 20:31:48,058 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Mac OS X
INFO  2016-08-02 20:31:48,058 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.11.6
INFO  2016-08-02 20:31:48,058 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=x86_64
INFO  2016-08-02 20:31:48,058 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2016-08-02 20:31:48,058 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=/Applications/Spiele/Minion.app/Contents/Java/Minion-jfx.jar:lib/httpclient-4.5.2.jar:lib/httpcore-4.4.4.jar:lib/commons-logging-1.2.jar:lib/commons-codec-1.9.jar:lib/commons-configuration-1.10.jar:lib/commons-lang-2.6.jar:lib/commons-jxpath-1.3.jar:lib/commons-collections-3.2.2.jar:lib/jackson-mapper-asl-1.9.13.jar:lib/jackson-core-asl-1.9.13.jar:lib/junrar-0.7.jar:lib/commons-logging-api-1.1.jar:lib/commons-vfs2-2.0.jar:lib/maven-scm-api-1.4.jar:lib/plexus-utils-1.5.6.jar:lib/maven-scm-provider-svnexe-1.4.jar:lib/maven-scm-provider-svn-commons-1.4.jar:lib/regexp-1.3.jar:lib/kefirbb-1.1.jar:lib/commons-io-2.4.jar:lib/jsr305-3.0.1.jar:lib/junique-1.0.4.jar:lib/jregex-1.2_01.jar:lib/controlsfx-8.40.10.jar:lib/log4j-api-2.5.jar:lib/log4j-core-2.5.jar
INFO  2016-08-02 20:31:48,058 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=/Applications/Spiele/Minion.app/Contents/Java:/Applications/Spiele/Minion.app/Contents/MacOS
INFO  2016-08-02 20:31:48,059 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=de
INFO  2016-08-02 20:31:48,059 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=/Users/martin
DEBUG 2016-08-02 20:31:49,963 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2016-08-02 20:31:49,975 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2016-08-02 20:31:49,975 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2016-08-02 20:31:50,153 [Thread-10] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2016-08-02 20:31:50,784 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2016-08-02 20:31:51,932 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2016-08-02 20:31:51,953 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: 1041880381ea6742106e31f1ed5a140468f82111
DEBUG 2016-08-02 20:31:51,954 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.3
DEBUG 2016-08-02 20:31:57,560 [Minion Update Thread] gg.minion.controller.ClientUpdateConfirmPane:update(200): startLocation: /Applications/Spiele/Minion.app/Contents/Java/Minion-jfx.jar
DEBUG 2016-08-02 20:31:57,560 [Minion Update Thread] gg.minion.controller.ClientUpdateConfirmPane:update(208): RunDir --> /Applications/Spiele/Minion.app/Contents/Java/
DEBUG 2016-08-02 20:31:57,560 [Minion Update Thread] gg.minion.controller.ClientUpdateConfirmPane:extract(238): Input: /Users/martin/.minion/updates/MinionClientUpdate-d088d8ad4307e29064531715002f0f9b73c7a05b.zip
DEBUG 2016-08-02 20:31:57,560 [Minion Update Thread] gg.minion.controller.ClientUpdateConfirmPane:extract(239): Output: /Applications/Spiele/Minion.app/Contents/Java/
DEBUG 2016-08-02 20:31:57,561 [Minion Update Thread] gg.minion.controller.ClientUpdateConfirmPane:extract(260): Extracting: /Applications/Spiele/Minion.app/Contents/Java/Minion-jfx.jar
DEBUG 2016-08-02 20:31:57,566 [Minion Update Thread] gg.minion.controller.ClientUpdateConfirmPane:extract(260): Extracting: /Applications/Spiele/Minion.app/Contents/Java/minion_updater.sh
DEBUG 2016-08-02 20:31:57,566 [Minion Update Thread] gg.minion.controller.ClientUpdateConfirmPane:extract(260): Extracting: /Applications/Spiele/Minion.app/Contents/Java/minion_updater.wsf
DEBUG 2016-08-02 20:31:57,578 [Minion Update Thread] gg.minion.controller.ClientUpdateConfirmPane:restartAndInstall(219): updateScript: /Applications/Spiele/Minion.app/Contents/Java/minion_updater.sh
DEBUG 2016-08-02 20:31:57,584 [Minion Update Thread] gg.minion.controller.ClientUpdateConfirmPane:restartAndInstall(225): UpdateDir: /Users/martin/.minion/updates/
DEBUG 2016-08-02 20:31:57,585 [Minion Update Thread] gg.minion.controller.ClientUpdateConfirmPane:restartAndInstall(226): RunDir: /Applications/Spiele/Minion.app/Contents/Java/
DEBUG 2016-08-02 20:31:57,605 [Thread-7] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2016-08-02 20:32:05,988 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2016-08-02 20:32:06,317 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Mac OS X
INFO  2016-08-02 20:32:06,317 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.11.6
INFO  2016-08-02 20:32:06,317 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=x86_64
INFO  2016-08-02 20:32:06,317 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2016-08-02 20:32:06,317 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=/Applications/Spiele/Minion.app/Contents/Java/Minion-jfx.jar:lib/httpclient-4.5.2.jar:lib/httpcore-4.4.4.jar:lib/commons-logging-1.2.jar:lib/commons-codec-1.9.jar:lib/commons-configuration-1.10.jar:lib/commons-lang-2.6.jar:lib/commons-jxpath-1.3.jar:lib/commons-collections-3.2.2.jar:lib/jackson-mapper-asl-1.9.13.jar:lib/jackson-core-asl-1.9.13.jar:lib/junrar-0.7.jar:lib/commons-logging-api-1.1.jar:lib/commons-vfs2-2.0.jar:lib/maven-scm-api-1.4.jar:lib/plexus-utils-1.5.6.jar:lib/maven-scm-provider-svnexe-1.4.jar:lib/maven-scm-provider-svn-commons-1.4.jar:lib/regexp-1.3.jar:lib/kefirbb-1.1.jar:lib/commons-io-2.4.jar:lib/jsr305-3.0.1.jar:lib/junique-1.0.4.jar:lib/jregex-1.2_01.jar:lib/controlsfx-8.40.10.jar:lib/log4j-api-2.5.jar:lib/log4j-core-2.5.jar
INFO  2016-08-02 20:32:06,317 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=/Applications/Spiele/Minion.app/Contents/Java:/Applications/Spiele/Minion.app/Contents/MacOS
INFO  2016-08-02 20:32:06,317 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=de
INFO  2016-08-02 20:32:06,317 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=/Users/martin
DEBUG 2016-08-02 20:32:06,688 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2016-08-02 20:32:06,689 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2016-08-02 20:32:06,689 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2016-08-02 20:32:06,960 [Thread-10] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2016-08-02 20:32:07,011 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2016-08-02 20:32:07,678 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: d088d8ad4307e29064531715002f0f9b73c7a05b
DEBUG 2016-08-02 20:32:07,678 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.4
DEBUG 2016-08-02 20:32:09,062 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(116): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2016-08-02 20:32:10,073 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(116): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2016-08-02 20:32:11,234 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2016-08-02 20:32:11,472 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2016-08-02 20:32:11,472 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''ESO''.
DEBUG 2016-08-02 20:32:12,207 [Thread-37] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /Users/martin/Documents/Elder Scrolls Online/liveeu/AddOns/.backups/.backups.txt
DEBUG 2016-08-02 20:32:12,212 [Thread-37] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: /Users/martin/Documents/Elder Scrolls Online/liveeu/AddOns/.backups/.backups.txt
DEBUG 2016-08-02 20:32:12,212 [Thread-37] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /Users/martin/Documents/Elder Scrolls Online/liveeu/AddOns/AF_SousChefFilters/AF_SousChefFilters.txt
