INFO  2020-08-11 11:59:27,994 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2020-08-11 11:59:38,803 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2020-08-11 11:59:39,194 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2020-08-11 11:59:39,194 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2020-08-11 11:59:39,194 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2020-08-11 11:59:39,194 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2020-08-11 11:59:39,195 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\sami_\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2020-08-11 11:59:39,195 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\sami_\AppData\Local\Minion\app;C:\Users\sami_\AppData\Local\Minion
INFO  2020-08-11 11:59:39,195 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2020-08-11 11:59:39,195 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\sami_
DEBUG 2020-08-11 11:59:39,468 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(500): Controls initialized.
DEBUG 2020-08-11 11:59:39,470 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2020-08-11 11:59:39,470 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2020-08-11 11:59:39,711 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2020-08-11 11:59:39,904 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2020-08-11 11:59:40,352 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(288): Build: 12dbc95eff5898a64f584a3c697dad987c604af8
DEBUG 2020-08-11 11:59:40,353 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(289): Version: 3.0.7-SNAPSHOT
DEBUG 2020-08-11 11:59:40,758 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2020-08-11 11:59:41,071 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2020-08-11 11:59:41,124 [JavaFX Application Thread] gg.minion.controller.MinionController:open(300): Starting new Minion instance.
DEBUG 2020-08-11 11:59:42,554 [JavaFX Application Thread] gg.minion.controller.cell.GameDetectionListCell:lambda$updateItem$1(47): Setting scannable to ''false'' for ''World of Warcraft''.
DEBUG 2020-08-11 11:59:44,787 [JavaFX Application Thread] gg.minion.controller.MinionController:open(300): Starting new Minion instance.
DEBUG 2020-08-11 11:59:47,242 [JavaFX Application Thread] gg.minion.controller.cell.DriveScanListCell:lambda$updateItem$1(45): Setting scannable to ''false'' for ''F:\''.
DEBUG 2020-08-11 11:59:47,542 [JavaFX Application Thread] gg.minion.controller.cell.DriveScanListCell:lambda$updateItem$1(45): Setting scannable to ''false'' for ''G:\''.
DEBUG 2020-08-11 11:59:48,809 [JavaFX Application Thread] gg.minion.controller.cell.DriveScanListCell:lambda$updateItem$1(45): Setting scannable to ''false'' for ''H:\''.
DEBUG 2020-08-11 11:59:49,077 [JavaFX Application Thread] gg.minion.controller.cell.DriveScanListCell:lambda$updateItem$1(45): Setting scannable to ''false'' for ''I:\''.
DEBUG 2020-08-11 11:59:49,359 [JavaFX Application Thread] gg.minion.controller.cell.DriveScanListCell:lambda$updateItem$1(45): Setting scannable to ''false'' for ''J:\''.
DEBUG 2020-08-11 11:59:52,734 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(688): Skipping scan for ''WOW''.
DEBUG 2020-08-11 11:59:52,734 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(685): Initiating scan for ''ESO''.
DEBUG 2020-08-11 12:00:04,153 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$48(1055): Detection finished for ''ESO''.
INFO  2020-08-11 12:00:04,170 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2020-08-11 12:00:04,171 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(787): Starting feed refresh thread with 60 minute interval.
DEBUG 2020-08-11 12:00:04,171 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-11 12:01:23,121 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\AddOns\MapPins\MapPins.txt
DEBUG 2020-08-11 12:01:23,123 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): MapPins - TOC Version: 1.63
DEBUG 2020-08-11 12:01:23,127 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for MapPins
DEBUG 2020-08-11 12:01:23,418 [JavaFX Application Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2020-08-11 12:04:14,119 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\live.txt
DEBUG 2020-08-11 12:04:14,120 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\live.txt
DEBUG 2020-08-11 12:04:14,121 [JavaFX Application Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-2'' to ProgressManager.
DEBUG 2020-08-11 12:07:50,509 [JavaFX Application Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-3'' to ProgressManager.
DEBUG 2020-08-11 12:08:33,272 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2020-08-11 12:08:33,272 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2020-08-11 12:08:40,286 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2020-08-11 12:08:40,813 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2020-08-11 12:08:40,813 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2020-08-11 12:08:40,813 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2020-08-11 12:08:40,814 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2020-08-11 12:08:40,814 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\sami_\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2020-08-11 12:08:40,814 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\sami_\AppData\Local\Minion\app;C:\Users\sami_\AppData\Local\Minion
INFO  2020-08-11 12:08:40,814 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2020-08-11 12:08:40,814 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\sami_
DEBUG 2020-08-11 12:08:41,200 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(500): Controls initialized.
DEBUG 2020-08-11 12:08:41,201 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2020-08-11 12:08:41,202 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2020-08-11 12:08:41,478 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2020-08-11 12:08:41,634 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2020-08-11 12:08:42,091 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(288): Build: 12dbc95eff5898a64f584a3c697dad987c604af8
DEBUG 2020-08-11 12:08:42,091 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(289): Version: 3.0.7-SNAPSHOT
DEBUG 2020-08-11 12:08:42,480 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2020-08-11 12:08:42,793 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2020-08-11 12:08:43,452 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2020-08-11 12:08:43,618 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-2'' to ProgressManager.
DEBUG 2020-08-11 12:08:43,709 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-3'' to ProgressManager.
DEBUG 2020-08-11 12:08:43,806 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(688): Skipping scan for ''WOW''.
DEBUG 2020-08-11 12:08:43,806 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(688): Skipping scan for ''ESO''.
DEBUG 2020-08-11 12:08:43,828 [Thread-22] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\live.txt
DEBUG 2020-08-11 12:08:43,831 [Thread-22] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\live.txt
DEBUG 2020-08-11 12:08:44,116 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(495): GameInstall changed to ESO-1.
INFO  2020-08-11 12:08:44,119 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2020-08-11 12:08:44,120 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-11 12:08:44,120 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(787): Starting feed refresh thread with 60 minute interval.
DEBUG 2020-08-11 12:08:47,646 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(495): GameInstall changed to ESO-2.
DEBUG 2020-08-11 12:08:49,641 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(495): GameInstall changed to ESO-3.
DEBUG 2020-08-11 12:08:51,238 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(495): GameInstall changed to ESO-1.
DEBUG 2020-08-11 12:08:52,960 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(495): GameInstall changed to ESO-2.
DEBUG 2020-08-11 12:08:57,977 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(495): GameInstall changed to ESO-3.
DEBUG 2020-08-11 12:08:58,814 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(495): GameInstall changed to ESO-2.
DEBUG 2020-08-11 12:08:59,579 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(495): GameInstall changed to ESO-1.
DEBUG 2020-08-11 12:09:02,126 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(495): GameInstall changed to ESO-2.
DEBUG 2020-08-11 12:09:02,797 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(495): GameInstall changed to ESO-3.
DEBUG 2020-08-11 12:09:04,854 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2020-08-11 12:09:04,860 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2020-08-11 12:09:28,347 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2020-08-11 12:09:28,745 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2020-08-11 12:09:28,745 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2020-08-11 12:09:28,745 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2020-08-11 12:09:28,745 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2020-08-11 12:09:28,745 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\sami_\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2020-08-11 12:09:28,746 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\sami_\AppData\Local\Minion\app;C:\Users\sami_\AppData\Local\Minion
INFO  2020-08-11 12:09:28,746 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2020-08-11 12:09:28,746 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\sami_
DEBUG 2020-08-11 12:09:29,048 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(500): Controls initialized.
DEBUG 2020-08-11 12:09:29,049 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2020-08-11 12:09:29,050 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2020-08-11 12:09:29,303 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2020-08-11 12:09:29,455 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2020-08-11 12:09:29,913 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(288): Build: 12dbc95eff5898a64f584a3c697dad987c604af8
DEBUG 2020-08-11 12:09:29,914 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(289): Version: 3.0.7-SNAPSHOT
DEBUG 2020-08-11 12:09:30,303 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2020-08-11 12:09:30,618 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2020-08-11 12:09:31,451 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2020-08-11 12:09:31,614 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-2'' to ProgressManager.
DEBUG 2020-08-11 12:09:31,693 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-3'' to ProgressManager.
DEBUG 2020-08-11 12:09:31,765 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(688): Skipping scan for ''WOW''.
DEBUG 2020-08-11 12:09:31,766 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(688): Skipping scan for ''ESO''.
DEBUG 2020-08-11 12:09:31,779 [Thread-22] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\live.txt
DEBUG 2020-08-11 12:09:31,780 [Thread-22] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\live.txt
DEBUG 2020-08-11 12:09:32,117 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(495): GameInstall changed to ESO-1.
INFO  2020-08-11 12:09:32,122 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2020-08-11 12:09:32,123 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(787): Starting feed refresh thread with 60 minute interval.
DEBUG 2020-08-11 12:09:32,123 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-11 12:09:34,180 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(495): GameInstall changed to ESO-2.
DEBUG 2020-08-11 12:09:34,924 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(495): GameInstall changed to ESO-3.
DEBUG 2020-08-11 12:09:36,247 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(495): GameInstall changed to ESO-2.
DEBUG 2020-08-11 12:09:40,285 [JavaFX Application Thread] gg.minion.util.ProgressManager:lambda$null$4(44): Removing GamInstall ''ESO-2'' from ProgressManager.
DEBUG 2020-08-11 12:09:40,285 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(495): GameInstall changed to ESO-1.
DEBUG 2020-08-11 12:09:41,563 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(495): GameInstall changed to ESO-3.
DEBUG 2020-08-11 12:09:42,849 [JavaFX Application Thread] gg.minion.util.ProgressManager:lambda$null$4(44): Removing GamInstall ''ESO-3'' from ProgressManager.
DEBUG 2020-08-11 12:09:42,850 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(495): GameInstall changed to ESO-1.
DEBUG 2020-08-11 12:09:45,175 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 5
DEBUG 2020-08-11 12:11:22,071 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2020-08-11 12:11:22,071 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: LoreBooks - ESO-1 - INSTALL
DEBUG 2020-08-11 12:11:22,072 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2020-08-11 12:11:22,072 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> LoreBooks
INFO  2020-08-11 12:11:22,072 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for LoreBooks
DEBUG 2020-08-11 12:11:22,465 [Thread-43] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2020-08-11 12:11:22,496 [Thread-43] gg.minion.service.DownloadService:extract(224): ZipEntry: LoreBooks/
DEBUG 2020-08-11 12:11:22,650 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-11 12:11:28,009 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 3
DEBUG 2020-08-11 12:11:42,194 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 7
DEBUG 2020-08-11 12:11:58,805 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
