INFO  2021-02-18 09:11:16,412 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
DEBUG 2021-02-18 09:13:04,481 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Azurah - TOC Version: 2.4.18
DEBUG 2021-02-18 09:13:04,482 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for Azurah
DEBUG 2021-02-18 09:13:04,795 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\BanditsUserInterface\BanditsUserInterface.txt
DEBUG 2021-02-18 09:13:04,796 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(354): BanditsUserInterface - TOC Version: 4.302
DEBUG 2021-02-18 09:13:04,797 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for BanditsUserInterface
DEBUG 2021-02-18 09:13:05,086 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\BugEater\BugEater.txt
DEBUG 2021-02-18 09:13:05,086 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(354): BugEater - TOC Version: 1.0.10
DEBUG 2021-02-18 09:13:05,088 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for BugEater
DEBUG 2021-02-18 09:13:05,393 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\Chat2Clipboard\Chat2Clipboard.txt
DEBUG 2021-02-18 09:13:05,394 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Chat2Clipboard - TOC Version: 1.11
DEBUG 2021-02-18 09:13:05,395 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for Chat2Clipboard
DEBUG 2021-02-18 09:13:05,680 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\CombatAlerts\CombatAlerts.txt
DEBUG 2021-02-18 09:13:05,681 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(354): CombatAlerts - TOC Version: 1.10.6
DEBUG 2021-02-18 09:13:05,682 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for CombatAlerts
DEBUG 2021-02-18 09:13:06,001 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\CombatMetrics\CombatMetrics.txt
DEBUG 2021-02-18 09:13:06,002 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(354): CombatMetrics - TOC Version: 1.2.6
DEBUG 2021-02-18 09:13:06,006 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for CombatMetrics
DEBUG 2021-02-18 09:13:06,317 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\CraftStoreFixedAndImproved\CraftStoreFixedAndImproved.txt
DEBUG 2021-02-18 09:13:06,318 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(354): CraftStoreFixedAndImproved - TOC Version: 2.59
DEBUG 2021-02-18 09:13:06,319 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(191): Multiple addons match (2) CraftStoreFixedAndImproved
DEBUG 2021-02-18 09:13:06,319 [Thread-17] gg.minion.service.AddOnDetectionService:getFileLists(482): FileList URL: https://api.mmoui.com/v3/game/ESO/listfiles/1590,2060.json
DEBUG 2021-02-18 09:13:06,876 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "RU Patch for CraftStore".
DEBUG 2021-02-18 09:13:06,876 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "RU Patch for CraftStore" ... AllCount: 1612 FileListCount: 28.
DEBUG 2021-02-18 09:13:06,876 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "RU Patch for CraftStore" file "CraftStoreFixedAndImproved/ForRuVersion.txt" not found.
DEBUG 2021-02-18 09:13:06,877 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "RU Patch for CraftStore" file match count: 27 of 28
DEBUG 2021-02-18 09:13:06,877 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "CraftStore Markarth".
DEBUG 2021-02-18 09:13:06,877 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "CraftStore Markarth" ... AllCount: 1612 FileListCount: 29.
DEBUG 2021-02-18 09:13:06,877 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "CraftStore Markarth" file match count: 29 of 29
DEBUG 2021-02-18 09:13:06,878 [Thread-17] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: RU Patch for CraftStore diff: 1 (27/28)
DEBUG 2021-02-18 09:13:06,878 [Thread-17] gg.minion.service.AddOnDetectionService:findBest(278): AddOn: RU Patch for CraftStore diff: 1 (27/28) gets empty best slot.
DEBUG 2021-02-18 09:13:06,878 [Thread-17] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: CraftStore Markarth diff: 0 (29/29)
DEBUG 2021-02-18 09:13:06,878 [Thread-17] gg.minion.service.AddOnDetectionService:findBest(281): AddOn: CraftStore Markarth diff: 0 (29/29) has lower diff than best.
DEBUG 2021-02-18 09:13:06,878 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(258): Best Addon ----> CraftStore Markarth <-----
DEBUG 2021-02-18 09:13:07,512 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(263): Adding CraftStoreFixedAndImproved to claimed list.
DEBUG 2021-02-18 09:13:07,512 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\Destinations\Destinations.txt
DEBUG 2021-02-18 09:13:07,512 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Destinations - TOC Version: 27.0
DEBUG 2021-02-18 09:13:07,513 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(191): Multiple addons match (3) Destinations
DEBUG 2021-02-18 09:13:07,513 [Thread-17] gg.minion.service.AddOnDetectionService:getFileLists(482): FileList URL: https://api.mmoui.com/v3/game/ESO/listfiles/667,1404,1439.json
DEBUG 2021-02-18 09:13:08,004 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "Destinations + jpData and EnglishQuestName".
DEBUG 2021-02-18 09:13:08,004 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "Destinations + jpData and EnglishQuestName" ... AllCount: 1612 FileListCount: 239.
DEBUG 2021-02-18 09:13:08,004 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/DestinationsBorderData.lua" not found.
DEBUG 2021-02-18 09:13:08,005 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/DE/DestinationsData_de.lua" not found.
DEBUG 2021-02-18 09:13:08,005 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/DE/DestinationsMundusData_de.lua" not found.
DEBUG 2021-02-18 09:13:08,005 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/DE/DestinationsSetData_de.lua" not found.
DEBUG 2021-02-18 09:13:08,005 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/EN/DestinationsData_en.lua" not found.
DEBUG 2021-02-18 09:13:08,005 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/EN/DestinationsMundusData_en.lua" not found.
DEBUG 2021-02-18 09:13:08,005 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/EN/DestinationsSetData_en.lua" not found.
DEBUG 2021-02-18 09:13:08,006 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/ES/DestinationsData_es.lua" not found.
DEBUG 2021-02-18 09:13:08,006 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/ES/DestinationsMundusData_es.lua" not found.
DEBUG 2021-02-18 09:13:08,006 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/ES/DestinationsSetData_es.lua" not found.
DEBUG 2021-02-18 09:13:08,006 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/FR/DestinationsData_fr.lua" not found.
DEBUG 2021-02-18 09:13:08,006 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/FR/DestinationsMundusData_fr.lua" not found.
DEBUG 2021-02-18 09:13:08,007 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/FR/DestinationsSetData_fr.lua" not found.
DEBUG 2021-02-18 09:13:08,007 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/JP/DestinationsData_jp.lua" not found.
DEBUG 2021-02-18 09:13:08,007 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/JP/DestinationsMundusData_jp.lua" not found.
DEBUG 2021-02-18 09:13:08,007 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/JP/DestinationsSetData_jp.lua" not found.
DEBUG 2021-02-18 09:13:08,007 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/RU/DestinationsData_ru.lua" not found.
DEBUG 2021-02-18 09:13:08,008 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/RU/DestinationsMundusData_ru.lua" not found.
DEBUG 2021-02-18 09:13:08,008 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/RU/DestinationsSetData_ru.lua" not found.
DEBUG 2021-02-18 09:13:08,008 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/" not found.
DEBUG 2021-02-18 09:13:08,008 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/CustomCompassPins/" not found.
DEBUG 2021-02-18 09:13:08,008 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/CustomCompassPins.txt" not found.
DEBUG 2021-02-18 09:13:08,008 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/CustomCompassPins/CustomCompassPins.lua" not found.
DEBUG 2021-02-18 09:13:08,009 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/" not found.
DEBUG 2021-02-18 09:13:08,009 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0.txt" not found.
DEBUG 2021-02-18 09:13:08,009 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/" not found.
DEBUG 2021-02-18 09:13:08,009 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/button.lua" not found.
DEBUG 2021-02-18 09:13:08,009 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/checkbox.lua" not found.
DEBUG 2021-02-18 09:13:08,010 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/colorpicker.lua" not found.
DEBUG 2021-02-18 09:13:08,010 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/custom.lua" not found.
DEBUG 2021-02-18 09:13:08,010 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/description.lua" not found.
DEBUG 2021-02-18 09:13:08,010 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/dropdown.lua" not found.
DEBUG 2021-02-18 09:13:08,010 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/editbox.lua" not found.
DEBUG 2021-02-18 09:13:08,010 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/header.lua" not found.
DEBUG 2021-02-18 09:13:08,011 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/iconpicker.lua" not found.
DEBUG 2021-02-18 09:13:08,011 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/panel.lua" not found.
DEBUG 2021-02-18 09:13:08,011 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/separator.dds" not found.
DEBUG 2021-02-18 09:13:08,011 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/slider.lua" not found.
DEBUG 2021-02-18 09:13:08,011 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/submenu.lua" not found.
DEBUG 2021-02-18 09:13:08,011 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/texture.lua" not found.
DEBUG 2021-02-18 09:13:08,012 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/LibAddonMenu-2.0.lua" not found.
DEBUG 2021-02-18 09:13:08,012 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/LICENSE" not found.
DEBUG 2021-02-18 09:13:08,012 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibMapPins-1.0/" not found.
DEBUG 2021-02-18 09:13:08,012 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibMapPins-1.0.txt" not found.
DEBUG 2021-02-18 09:13:08,012 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibMapPins-1.0/LibMapPins-1.0.lua" not found.
DEBUG 2021-02-18 09:13:08,013 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibStub/" not found.
DEBUG 2021-02-18 09:13:08,013 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibStub/LibStub.lua" not found.
DEBUG 2021-02-18 09:13:08,013 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/README" not found.
DEBUG 2021-02-18 09:13:08,014 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "Destinations + jpData and EnglishQuestName" file match count: 191 of 239
DEBUG 2021-02-18 09:13:08,014 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "JP Patch for Destinations v2.0.30".
DEBUG 2021-02-18 09:13:08,014 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "JP Patch for Destinations v2.0.30" ... AllCount: 1612 FileListCount: 12.
DEBUG 2021-02-18 09:13:08,014 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "JP Patch for Destinations v2.0.30" file "Destinations/data/JP/DestinationsData_jp.lua" not found.
DEBUG 2021-02-18 09:13:08,014 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "JP Patch for Destinations v2.0.30" file "Destinations/data/JP/DestinationsMundusData_jp.lua" not found.
DEBUG 2021-02-18 09:13:08,014 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "JP Patch for Destinations v2.0.30" file "Destinations/data/JP/DestinationsSetData_jp.lua" not found.
DEBUG 2021-02-18 09:13:08,015 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "JP Patch for Destinations v2.0.30" file match count: 9 of 12
DEBUG 2021-02-18 09:13:08,015 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "Destinations".
DEBUG 2021-02-18 09:13:08,015 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "Destinations" ... AllCount: 1612 FileListCount: 192.
DEBUG 2021-02-18 09:13:08,015 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "Destinations" file match count: 192 of 192
DEBUG 2021-02-18 09:13:08,016 [Thread-17] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: Destinations + jpData and EnglishQuestName diff: 48 (191/239)
DEBUG 2021-02-18 09:13:08,016 [Thread-17] gg.minion.service.AddOnDetectionService:findBest(278): AddOn: Destinations + jpData and EnglishQuestName diff: 48 (191/239) gets empty best slot.
DEBUG 2021-02-18 09:13:08,016 [Thread-17] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: JP Patch for Destinations v2.0.30 diff: 3 (9/12)
DEBUG 2021-02-18 09:13:08,016 [Thread-17] gg.minion.service.AddOnDetectionService:findBest(281): AddOn: JP Patch for Destinations v2.0.30 diff: 3 (9/12) has lower diff than best.
DEBUG 2021-02-18 09:13:08,016 [Thread-17] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: Destinations diff: 0 (192/192)
DEBUG 2021-02-18 09:13:08,017 [Thread-17] gg.minion.service.AddOnDetectionService:findBest(281): AddOn: Destinations diff: 0 (192/192) has lower diff than best.
DEBUG 2021-02-18 09:13:08,017 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(258): Best Addon ----> Destinations <-----
DEBUG 2021-02-18 09:13:08,343 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(263): Adding Destinations to claimed list.
