DEBUG 2017-02-03 14:41:55,870 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2017-02-03 14:41:55,870 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2017-02-03 14:41:58,567 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2017-02-03 14:41:58,888 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2017-02-03 14:41:58,924 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2017-02-03 14:42:01,425 [JavaFX Application Thread] gg.minion.controller.cell.GameDetectionListCell:lambda$updateItem$1(47): Setting scannable to ''false'' for ''World of Warcraft''.
DEBUG 2017-02-03 14:42:04,441 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2017-02-03 14:42:09,376 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2017-02-03 14:42:09,376 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(689): Initiating scan for ''ESO''.
DEBUG 2017-02-03 14:42:17,645 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$48(1059): Detection finished for ''ESO''.
INFO  2017-02-03 14:42:17,664 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2017-02-03 14:42:17,665 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2017-02-03 14:42:17,665 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(791): Starting feed refresh thread with 60 minute interval.
DEBUG 2017-02-03 14:42:44,238 [JavaFX Application Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2017-02-03 14:45:14,667 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2017-02-03 14:45:14,668 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2017-02-03 14:45:20,596 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2017-02-03 14:45:20,861 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2017-02-03 14:45:20,861 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2017-02-03 14:45:20,861 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2017-02-03 14:45:20,862 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2017-02-03 14:45:20,862 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\Kids\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2017-02-03 14:45:20,862 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\Kids\AppData\Local\Minion\app;C:\Users\Kids\AppData\Local\Minion
INFO  2017-02-03 14:45:20,862 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2017-02-03 14:45:20,862 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\Kids
DEBUG 2017-02-03 14:45:21,062 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2017-02-03 14:45:21,063 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2017-02-03 14:45:21,064 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2017-02-03 14:45:21,116 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for [url]http://cdn.mmoui.com/:[/url] 200
DEBUG 2017-02-03 14:45:21,205 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for [url]http://api.mmoui.com/:[/url] 200
DEBUG 2017-02-03 14:45:21,573 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2017-02-03 14:45:21,573 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2017-02-03 14:45:21,923 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2017-02-03 14:45:22,342 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2017-02-03 14:45:22,606 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2017-02-03 14:45:22,720 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2017-02-03 14:45:22,720 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''ESO''.
DEBUG 2017-02-03 14:45:22,773 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-1.
INFO  2017-02-03 14:45:22,776 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2017-02-03 14:45:22,777 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2017-02-03 14:45:22,777 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(791): Starting feed refresh thread with 60 minute interval.
DEBUG 2017-02-03 14:45:51,120 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 9
DEBUG 2017-02-03 14:46:07,995 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 3
DEBUG 2017-02-03 14:46:15,540 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 3
DEBUG 2017-02-03 14:46:24,274 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:initialize(128): Image count: 3
DEBUG 2017-02-03 14:46:42,333 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:initialize(128): Image count: 3
DEBUG 2017-02-03 14:46:55,250 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 5
DEBUG 2017-02-03 14:47:04,339 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 8
DEBUG 2017-02-03 14:47:15,666 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2017-02-03 14:47:25,993 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2017-02-03 14:47:35,097 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 12
DEBUG 2017-02-03 14:47:50,276 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 3
DEBUG 2017-02-03 14:48:06,024 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 8
DEBUG 2017-02-03 14:48:23,545 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2017-02-03 14:49:00,018 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 4
DEBUG 2017-02-03 14:49:16,853 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 6
DEBUG 2017-02-03 14:49:34,801 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 9
DEBUG 2017-02-03 14:50:05,499 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 3
DEBUG 2017-02-03 14:50:18,067 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2017-02-03 14:50:18,067 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: SkyShards - ESO-1 - INSTALL
DEBUG 2017-02-03 14:50:18,067 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2017-02-03 14:50:18,067 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> SkyShards
INFO  2017-02-03 14:50:18,067 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for SkyShards
DEBUG 2017-02-03 14:50:18,260 [Thread-106] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2017-02-03 14:50:18,287 [Thread-106] gg.minion.service.DownloadService:extract(224): ZipEntry: SkyShards/
DEBUG 2017-02-03 14:50:18,417 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2017-02-03 14:50:27,817 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2017-02-03 14:50:27,817 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: LoreBooks - ESO-1 - INSTALL
DEBUG 2017-02-03 14:50:27,817 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2017-02-03 14:50:27,817 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> LoreBooks
INFO  2017-02-03 14:50:27,817 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for LoreBooks
DEBUG 2017-02-03 14:50:28,003 [Thread-108] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2017-02-03 14:50:28,060 [Thread-108] gg.minion.service.DownloadService:extract(224): ZipEntry: Lorebooks/
DEBUG 2017-02-03 14:50:28,184 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2017-02-03 14:50:30,493 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2017-02-03 14:50:30,493 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Destinations - ESO-1 - INSTALL
DEBUG 2017-02-03 14:50:30,493 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2017-02-03 14:50:30,493 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Destinations
INFO  2017-02-03 14:50:30,493 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Destinations
DEBUG 2017-02-03 14:50:30,668 [Thread-110] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2017-02-03 14:50:30,773 [Thread-110] gg.minion.service.DownloadService:extract(224): ZipEntry: Destinations/
DEBUG 2017-02-03 14:50:31,327 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2017-02-03 14:50:35,396 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 3
DEBUG 2017-02-03 14:50:40,307 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2017-02-03 14:50:40,307 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Foundry Tactical Combat (FTC) - ESO-1 - INSTALL
DEBUG 2017-02-03 14:50:40,308 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2017-02-03 14:50:40,308 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Foundry Tactical Combat (FTC)
INFO  2017-02-03 14:50:40,308 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Foundry Tactical Combat (FTC)
DEBUG 2017-02-03 14:50:40,475 [Thread-115] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2017-02-03 14:50:40,508 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:lambda$loadAddOn$5(167): Progress complete.
DEBUG 2017-02-03 14:50:40,510 [Thread-115] gg.minion.service.DownloadService:extract(224): ZipEntry: FoundryTacticalCombat/
DEBUG 2017-02-03 14:50:40,669 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2017-02-03 14:50:46,930 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2017-02-03 14:50:46,930 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2017-02-03 14:52:44,575 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2017-02-03 14:52:44,848 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2017-02-03 14:52:44,848 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2017-02-03 14:52:44,848 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2017-02-03 14:52:44,848 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2017-02-03 14:52:44,848 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\Kids\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2017-02-03 14:52:44,848 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\Kids\AppData\Local\Minion\app;C:\Users\Kids\AppData\Local\Minion
INFO  2017-02-03 14:52:44,848 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2017-02-03 14:52:44,848 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\Kids
DEBUG 2017-02-03 14:52:45,071 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2017-02-03 14:52:45,072 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2017-02-03 14:52:45,073 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2017-02-03 14:52:45,132 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for [url]http://cdn.mmoui.com/:[/url] 200
DEBUG 2017-02-03 14:52:45,218 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for [url]http://api.mmoui.com/:[/url] 200
DEBUG 2017-02-03 14:52:45,571 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2017-02-03 14:52:45,571 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2017-02-03 14:52:45,818 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2017-02-03 14:52:46,089 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2017-02-03 14:52:46,367 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2017-02-03 14:52:46,489 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2017-02-03 14:52:46,490 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''ESO''.
DEBUG 2017-02-03 14:52:46,692 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-1.
INFO  2017-02-03 14:52:46,696 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2017-02-03 14:52:46,697 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
