DEBUG 2020-08-04 18:19:19,044 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match pChat
DEBUG 2020-08-04 18:19:19,044 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibTextFilter/LibTextFilter.txt
DEBUG 2020-08-04 18:19:19,044 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibTextFilter - TOC Version: 1.0.6
DEBUG 2020-08-04 18:19:19,044 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LibTextFilter
DEBUG 2020-08-04 18:19:19,044 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibDialog/LibDialog.txt
DEBUG 2020-08-04 18:19:19,045 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibDialog - TOC Version: 1.26
DEBUG 2020-08-04 18:19:19,045 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LibDialog
DEBUG 2020-08-04 18:19:19,045 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibAsync/LibAsync.txt
DEBUG 2020-08-04 18:19:19,045 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibAsync - TOC Version: 2.2.0
DEBUG 2020-08-04 18:19:19,045 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LibAsync
DEBUG 2020-08-04 18:19:19,046 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/VotansFisherman/VotansFisherman.txt
DEBUG 2020-08-04 18:19:19,046 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): VotansFisherman - TOC Version: 1.14.0
DEBUG 2020-08-04 18:19:19,046 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match VotansFisherman
DEBUG 2020-08-04 18:19:19,046 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibResearch/LibResearch.txt
DEBUG 2020-08-04 18:19:19,046 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibResearch - TOC Version: 4.0r2
DEBUG 2020-08-04 18:19:19,047 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LibResearch
DEBUG 2020-08-04 18:19:19,047 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibCustomMenu/LibCustomMenu.txt
DEBUG 2020-08-04 18:19:19,047 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibCustomMenu - TOC Version: 6.9.2
DEBUG 2020-08-04 18:19:19,047 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LibCustomMenu
DEBUG 2020-08-04 18:19:19,048 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/AddonSelector/AddonSelector.txt
DEBUG 2020-08-04 18:19:19,048 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): AddonSelector - TOC Version: 1.443
DEBUG 2020-08-04 18:19:19,048 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match AddonSelector
DEBUG 2020-08-04 18:19:19,048 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/RaidNotifier/RaidNotifier.txt
DEBUG 2020-08-04 18:19:19,048 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): RaidNotifier - TOC Version: 2.15
DEBUG 2020-08-04 18:19:19,049 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match RaidNotifier
DEBUG 2020-08-04 18:19:19,049 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/USPF/USPF.txt
DEBUG 2020-08-04 18:19:19,049 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): USPF - TOC Version: 5.3.0
DEBUG 2020-08-04 18:19:19,049 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match USPF
DEBUG 2020-08-04 18:19:19,049 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/CustomCompassPins/CustomCompassPins.txt
DEBUG 2020-08-04 18:19:19,050 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): CustomCompassPins - TOC Version: 1.31
DEBUG 2020-08-04 18:19:19,050 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match CustomCompassPins
DEBUG 2020-08-04 18:19:19,050 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/BagSpaceIndicator/BagSpaceIndicator.txt
DEBUG 2020-08-04 18:19:19,050 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): BagSpaceIndicator - TOC Version: 3.12
DEBUG 2020-08-04 18:19:19,050 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match BagSpaceIndicator
DEBUG 2020-08-04 18:19:19,051 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibMapPins-1.0/LibMapPins-1.0.txt
DEBUG 2020-08-04 18:19:19,051 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibMapPins-1.0 - TOC Version: 1.0 r29
DEBUG 2020-08-04 18:19:19,051 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LibMapPins-1.0
DEBUG 2020-08-04 18:19:19,051 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LootLog/LootLog.txt
DEBUG 2020-08-04 18:19:19,051 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LootLog - TOC Version: 2.3.2
DEBUG 2020-08-04 18:19:19,052 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LootLog
DEBUG 2020-08-04 18:19:19,052 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibMainMenu/LibMainMenu.txt
DEBUG 2020-08-04 18:19:19,052 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibMainMenu - TOC Version: 8
DEBUG 2020-08-04 18:19:19,052 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LibMainMenu
DEBUG 2020-08-04 18:19:19,053 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/CraftedPotions/CraftedPotions.txt
DEBUG 2020-08-04 18:19:19,053 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): CraftedPotions - TOC Version: 2.0.1
DEBUG 2020-08-04 18:19:19,053 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match CraftedPotions
DEBUG 2020-08-04 18:19:19,053 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/VotansMiniMap/VotansMiniMap.txt
DEBUG 2020-08-04 18:19:19,054 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): VotansMiniMap - TOC Version: 1.7.2
DEBUG 2020-08-04 18:19:19,054 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match VotansMiniMap
DEBUG 2020-08-04 18:19:19,054 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibFoodDrinkBuff/LibFoodDrinkBuff.txt
DEBUG 2020-08-04 18:19:19,054 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibFoodDrinkBuff - TOC Version: 15
DEBUG 2020-08-04 18:19:19,055 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LibFoodDrinkBuff
DEBUG 2020-08-04 18:19:19,055 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibMediaProvider-1.0/LibMediaProvider-1.0.txt
DEBUG 2020-08-04 18:19:19,055 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibMediaProvider-1.0 - TOC Version: 1.0 r14
DEBUG 2020-08-04 18:19:19,055 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LibMediaProvider-1.0
DEBUG 2020-08-04 18:19:19,055 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/PotionMaker/PotionMaker.txt
DEBUG 2020-08-04 18:19:19,056 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): PotionMaker - TOC Version: 5.8.1
DEBUG 2020-08-04 18:19:19,056 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match PotionMaker
DEBUG 2020-08-04 18:19:19,056 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibTableFunctions-1.0/LibTableFunctions-1.0.txt
DEBUG 2020-08-04 18:19:19,056 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibTableFunctions-1.0 - TOC Version: 1.0.1
DEBUG 2020-08-04 18:19:19,056 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LibTableFunctions-1.0
DEBUG 2020-08-04 18:19:19,056 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/Binder/Binder.txt
DEBUG 2020-08-04 18:19:19,057 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match Binder
DEBUG 2020-08-04 18:19:19,057 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/Srendarr/Srendarr.txt
DEBUG 2020-08-04 18:19:19,057 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Srendarr - TOC Version: 2.4.37
DEBUG 2020-08-04 18:19:19,057 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match Srendarr
DEBUG 2020-08-04 18:19:19,057 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibNotification/LibNotification.txt
DEBUG 2020-08-04 18:19:19,058 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibNotification - TOC Version: 9
DEBUG 2020-08-04 18:19:19,058 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LibNotification
DEBUG 2020-08-04 18:19:19,058 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/VotansImprovedQuests/VotansImprovedQuests.txt
DEBUG 2020-08-04 18:19:19,058 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): VotansImprovedQuests - TOC Version: 1.2.7
DEBUG 2020-08-04 18:19:19,058 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match VotansImprovedQuests
DEBUG 2020-08-04 18:19:19,059 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibGetText/LibGetText.txt
DEBUG 2020-08-04 18:19:19,059 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibGetText - TOC Version: 1.0.2
DEBUG 2020-08-04 18:19:19,059 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LibGetText
DEBUG 2020-08-04 18:19:19,059 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibBinaryEncode/LibBinaryEncode.txt
DEBUG 2020-08-04 18:19:19,059 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibBinaryEncode - TOC Version: 1.28
DEBUG 2020-08-04 18:19:19,059 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LibBinaryEncode
DEBUG 2020-08-04 18:19:19,060 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibMainMenu-2.0/LibMainMenu-2.0.txt
DEBUG 2020-08-04 18:19:19,060 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibMainMenu-2.0 - TOC Version: 4.3.3
DEBUG 2020-08-04 18:19:19,060 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LibMainMenu-2.0
DEBUG 2020-08-04 18:19:19,060 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/ItemSaver/ItemSaver.txt
DEBUG 2020-08-04 18:19:19,060 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): ItemSaver - TOC Version: 3.4.1.0
DEBUG 2020-08-04 18:19:19,061 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match ItemSaver
DEBUG 2020-08-04 18:19:19,061 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/SkyShards/SkyShards.txt
DEBUG 2020-08-04 18:19:19,061 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): SkyShards - TOC Version: 10.23
DEBUG 2020-08-04 18:19:19,061 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match SkyShards
DEBUG 2020-08-04 18:19:19,061 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibAlchemyStation/LibAlchemyStation.txt
DEBUG 2020-08-04 18:19:19,062 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibAlchemyStation - TOC Version: 3.4.1
DEBUG 2020-08-04 18:19:19,062 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LibAlchemyStation
DEBUG 2020-08-04 18:19:19,062 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/HarvensTraitAndStyle/HarvensTraitAndStyle.txt
DEBUG 2020-08-04 18:19:19,062 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match HarvensTraitAndStyle
DEBUG 2020-08-04 18:19:19,062 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibMsgWin-1.0/LibMsgWin-1.0.txt
DEBUG 2020-08-04 18:19:19,063 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibMsgWin-1.0 - TOC Version: 1.0 r11
DEBUG 2020-08-04 18:19:19,063 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LibMsgWin-1.0
DEBUG 2020-08-04 18:19:19,063 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/InventoryGridView/InventoryGridView.txt
DEBUG 2020-08-04 18:19:19,063 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): InventoryGridView - TOC Version: 2.0.9.0
DEBUG 2020-08-04 18:19:19,063 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match InventoryGridView
