INFO  2016-08-04 23:17:58,233 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for LoreBooks
INFO  2016-08-04 23:17:58,234 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for MultiCraft
DEBUG 2016-08-04 23:17:58,427 [Thread-118] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-08-04 23:17:58,552 [Thread-119] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-08-04 23:17:58,579 [Thread-118] gg.minion.service.DownloadService:extract(224): ZipEntry: Lorebooks/
DEBUG 2016-08-04 23:17:58,583 [Thread-119] gg.minion.service.DownloadService:extract(224): ZipEntry: MultiCraft/
DEBUG 2016-08-04 23:17:58,875 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 1
DEBUG 2016-08-04 23:17:58,875 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> HarvestMap (EsoheadMarkers)
DEBUG 2016-08-04 23:17:58,875 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2016-08-04 23:17:58,875 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-08-04 23:17:58,876 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> HarvestMap (EsoheadMarkers)
INFO  2016-08-04 23:17:58,876 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for HarvestMap (EsoheadMarkers)
DEBUG 2016-08-04 23:17:59,059 [Thread-122] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-08-04 23:17:59,242 [Thread-122] gg.minion.service.DownloadService:extract(224): ZipEntry: HarvestMapAD/
DEBUG 2016-08-04 23:17:59,544 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2016-08-04 23:18:01,157 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-2.
DEBUG 2016-08-04 23:18:04,115 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''FCO ItemSaver'' in ESO-2
DEBUG 2016-08-04 23:18:04,116 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''FCO ItemSaver'' in ESO-2
DEBUG 2016-08-04 23:18:04,117 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2016-08-04 23:18:04,117 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: FCO ItemSaver - ESO-2 - UPDATE
DEBUG 2016-08-04 23:18:04,117 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-08-04 23:18:04,117 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> FCO ItemSaver
INFO  2016-08-04 23:18:04,117 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for FCO ItemSaver
DEBUG 2016-08-04 23:18:04,338 [Thread-124] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-08-04 23:18:04,413 [Thread-124] gg.minion.service.DownloadService:extract(224): ZipEntry: FCOItemSaver/
DEBUG 2016-08-04 23:18:04,571 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2016-08-04 23:18:05,553 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 2
DEBUG 2016-08-04 23:18:16,362 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2016-08-04 23:18:16,362 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Advanced Filters - ESO-2 - INSTALL
DEBUG 2016-08-04 23:18:16,363 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-08-04 23:18:16,363 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Advanced Filters
INFO  2016-08-04 23:18:16,363 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Advanced Filters
DEBUG 2016-08-04 23:18:16,551 [Thread-136] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-08-04 23:18:16,610 [Thread-136] gg.minion.service.DownloadService:extract(224): ZipEntry: AdvancedFilters/AdvancedFilters.txt
DEBUG 2016-08-04 23:18:17,114 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2016-08-04 23:48:03,014 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-1.
DEBUG 2016-08-04 23:48:05,216 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-2.
DEBUG 2016-08-05 00:05:16,515 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Advanced Filters'' in ESO-2
DEBUG 2016-08-05 00:05:16,516 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Advanced Filters'' in ESO-2
DEBUG 2016-08-05 00:05:16,517 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Advanced Filters'' in ESO-2
DEBUG 2016-08-05 00:05:16,517 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Advanced Filters'' in ESO-2
DEBUG 2016-08-05 00:05:16,517 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Advanced Filters'' in ESO-2
DEBUG 2016-08-05 00:05:16,517 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Advanced Filters'' in ESO-2
DEBUG 2016-08-05 00:05:16,518 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Advanced Filters - ESO-2 - REINSTALL
DEBUG 2016-08-05 00:05:16,521 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2016-08-05 00:05:16,521 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-08-05 00:05:16,521 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Advanced Filters
INFO  2016-08-05 00:05:16,521 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Advanced Filters
DEBUG 2016-08-05 00:05:16,823 [Thread-145] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-08-05 00:05:16,943 [Thread-145] gg.minion.service.DownloadService:extract(224): ZipEntry: AdvancedFilters/AdvancedFilters.txt
DEBUG 2016-08-05 00:05:17,386 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2016-08-05 00:17:44,187 [Timer-0] gg.minion.controller.MinionController:run(804): Starting fileinfo refresh (iteration #1).
DEBUG 2016-08-05 00:17:44,192 [Timer-0] gg.minion.controller.MinionController:run(816): refreshing ''Elder Scrolls Online
DEBUG 2016-08-05 00:17:44,315 [Timer-0] gg.minion.controller.MinionController:run(850): Getting filelist for ''Elder Scrolls Online''
DEBUG 2016-08-05 00:17:44,441 [Timer-0] gg.minion.controller.MinionController:run(863): New filelist for ''Elder Scrolls Online'' contains 894 addOns.
DEBUG 2016-08-05 00:17:44,444 [Timer-0] gg.minion.controller.MinionController:lambda$run$3(875): Starting refresh of ''ESO-1''.
DEBUG 2016-08-05 00:17:44,455 [Timer-0] gg.minion.controller.MinionController:lambda$run$3(875): Starting refresh of ''ESO-2''.
DEBUG 2016-08-05 00:17:44,469 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(83): Removing Craft Bag Extended from ignoreList.
DEBUG 2016-08-05 00:17:44,486 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(83): Removing Postmaster Mail from ignoreList.
DEBUG 2016-08-05 00:17:44,499 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(83): Removing Quality Sort from ignoreList.
DEBUG 2016-08-05 00:17:44,508 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(83): Removing LibAddonMenu from ignoreList.
DEBUG 2016-08-05 00:17:44,514 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(83): Removing Circonians FilterIt from ignoreList.
DEBUG 2016-08-05 00:17:44,521 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding Circonians FilterIt to ignoreList.
DEBUG 2016-08-05 00:17:44,528 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding Postmaster Mail to ignoreList.
DEBUG 2016-08-05 00:17:44,535 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding Craft Bag Extended to ignoreList.
DEBUG 2016-08-05 00:17:44,545 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding Quality Sort to ignoreList.
DEBUG 2016-08-05 00:17:44,557 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding LibAddonMenu to ignoreList.
DEBUG 2016-08-05 00:17:45,236 [Thread-311] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\live\AddOns\LibReader\LibReader.txt
DEBUG 2016-08-05 00:17:45,236 [Thread-311] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: D:\Documents\Elder Scrolls Online\live\AddOns\LibReader\LibReader.txt
DEBUG 2016-08-05 00:17:45,237 [Thread-311] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\live\AddOns\Unboxer\Unboxer.txt
DEBUG 2016-08-05 00:17:45,240 [Thread-311] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Unboxer - TOC Version: 1.0.2
DEBUG 2016-08-05 00:17:45,241 [Thread-311] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match Unboxer
DEBUG 2016-08-05 00:17:45,415 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$9(907): Completed refresh of ''ESO-1''.
DEBUG 2016-08-05 00:17:45,657 [Thread-312] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\Click4Info\Click4Info.txt
DEBUG 2016-08-05 00:17:45,657 [Thread-312] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Click4Info - TOC Version: 2.7
DEBUG 2016-08-05 00:17:45,658 [Thread-312] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match Click4Info
DEBUG 2016-08-05 00:17:45,658 [Thread-312] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\ControlOutline\ControlOutline.txt
DEBUG 2016-08-05 00:17:45,659 [Thread-312] gg.minion.service.AddOnDetectionService:interrogateDirs(354): ControlOutline - TOC Version: 1.5
DEBUG 2016-08-05 00:17:45,660 [Thread-312] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match ControlOutline
DEBUG 2016-08-05 00:17:45,660 [Thread-312] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\merTorchbug\merTorchbug.txt
DEBUG 2016-08-05 00:17:45,660 [Thread-312] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match merTorchbug
DEBUG 2016-08-05 00:17:45,661 [Thread-312] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\PostMaster\PostMaster.txt
DEBUG 2016-08-05 00:17:45,661 [Thread-312] gg.minion.service.AddOnDetectionService:interrogateDirs(354): PostMaster - TOC Version: 3.2.1
DEBUG 2016-08-05 00:17:45,662 [Thread-312] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match PostMaster
DEBUG 2016-08-05 00:17:45,662 [Thread-312] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\TextureIt\TextureIt.txt
DEBUG 2016-08-05 00:17:45,662 [Thread-312] gg.minion.service.AddOnDetectionService:interrogateDirs(354): TextureIt - TOC Version: 0.5
DEBUG 2016-08-05 00:17:45,663 [Thread-312] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match TextureIt
DEBUG 2016-08-05 00:17:45,663 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$9(907): Completed refresh of ''ESO-2''.
DEBUG 2016-08-05 00:17:45,664 [Timer-0] gg.minion.controller.MinionController:run(921): Completed refresh for ''Elder Scrolls Online''
DEBUG 2016-08-05 00:17:45,664 [Timer-0] gg.minion.controller.MinionController:run(816): refreshing ''World of Warcraft
DEBUG 2016-08-05 00:17:45,713 [Timer-0] gg.minion.controller.MinionController:run(850): Getting filelist for ''World of Warcraft''
DEBUG 2016-08-05 00:17:45,967 [Timer-0] gg.minion.controller.MinionController:run(863): New filelist for ''World of Warcraft'' contains 5835 addOns.
DEBUG 2016-08-05 00:17:45,970 [Timer-0] gg.minion.controller.MinionController:run(921): Completed refresh for ''World of Warcraft''
DEBUG 2016-08-05 00:26:34,472 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2016-08-05 00:26:34,472 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Move All Items - ESO-2 - INSTALL
DEBUG 2016-08-05 00:26:34,473 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-08-05 00:26:34,473 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Move All Items
INFO  2016-08-05 00:26:34,473 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Move All Items
DEBUG 2016-08-05 00:26:34,781 [Thread-338] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-08-05 00:26:34,784 [Thread-338] gg.minion.service.DownloadService:extract(224): ZipEntry: MoveAllItems/MoveAllItems.lua
DEBUG 2016-08-05 00:26:34,836 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2016-08-05 01:17:44,199 [Timer-0] gg.minion.controller.MinionController:run(804): Starting fileinfo refresh (iteration #2).
DEBUG 2016-08-05 01:17:44,218 [Timer-0] gg.minion.controller.MinionController:run(816): refreshing ''Elder Scrolls Online
DEBUG 2016-08-05 01:17:44,361 [Timer-0] gg.minion.controller.MinionController:run(850): Getting filelist for ''Elder Scrolls Online''
DEBUG 2016-08-05 01:17:44,483 [Timer-0] gg.minion.controller.MinionController:run(863): New filelist for ''Elder Scrolls Online'' contains 894 addOns.
DEBUG 2016-08-05 01:17:44,484 [Timer-0] gg.minion.controller.MinionController:lambda$run$3(875): Starting refresh of ''ESO-1''.
DEBUG 2016-08-05 01:17:44,497 [Timer-0] gg.minion.controller.MinionController:lambda$run$3(875): Starting refresh of ''ESO-2''.
DEBUG 2016-08-05 01:17:44,502 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(83): Removing Craft Bag Extended from ignoreList.
DEBUG 2016-08-05 01:17:44,525 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(83): Removing Postmaster Mail from ignoreList.
DEBUG 2016-08-05 01:17:44,540 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(83): Removing Quality Sort from ignoreList.
DEBUG 2016-08-05 01:17:44,550 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(83): Removing LibAddonMenu from ignoreList.
DEBUG 2016-08-05 01:17:44,555 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(83): Removing Circonians FilterIt from ignoreList.
DEBUG 2016-08-05 01:17:44,569 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding Circonians FilterIt to ignoreList.
DEBUG 2016-08-05 01:17:44,574 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding Postmaster Mail to ignoreList.
DEBUG 2016-08-05 01:17:44,582 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding Craft Bag Extended to ignoreList.
DEBUG 2016-08-05 01:17:44,593 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding Quality Sort to ignoreList.
DEBUG 2016-08-05 01:17:44,609 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding LibAddonMenu to ignoreList.
DEBUG 2016-08-05 01:17:45,189 [Thread-509] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\Click4Info\Click4Info.txt
