DEBUG 2022-10-25 06:49:26,767 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(787): Starting feed refresh thread with 60 minute interval.
DEBUG 2022-10-25 06:49:26,767 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2022-10-25 06:49:33,717 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\trans\Documents\Elder Scrolls Online\live\AddOns\LibAsync\LibAsync.txt
DEBUG 2022-10-25 06:49:33,720 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibAsync - TOC Version: 2.3.2
DEBUG 2022-10-25 06:49:33,723 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for LibAsync
DEBUG 2022-10-25 06:49:33,920 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\trans\Documents\Elder Scrolls Online\live\AddOns\LibHarvensAddonSettings\LibHarvensAddonSettings.txt
DEBUG 2022-10-25 06:49:33,922 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibHarvensAddonSettings - TOC Version: 1.9.0
DEBUG 2022-10-25 06:49:33,923 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for LibHarvensAddonSettings
DEBUG 2022-10-25 06:49:34,104 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\trans\Documents\Elder Scrolls Online\live\AddOns\VotansMiniMap\VotansMiniMap.txt
DEBUG 2022-10-25 06:49:34,104 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(354): VotansMiniMap - TOC Version: 2.0.0
DEBUG 2022-10-25 06:49:34,106 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for VotansMiniMap
DEBUG 2022-10-25 06:49:34,288 [JavaFX Application Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
