DEBUG 2018-02-18 20:55:10,137 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$48(1059): Detection finished for ''ESO''.
DEBUG 2018-02-18 20:55:10,173 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$48(1059): Detection finished for ''WOW''.
DEBUG 2018-02-18 20:55:10,174 [Data Initialization Thread] gg.minion.controller.MinionController:backupOriginalAddOnDirs(707): New Install: Presenting Backup Dialog.
DEBUG 2018-02-18 20:55:13,558 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-1.
INFO  2018-02-18 20:55:13,563 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2018-02-18 20:55:13,564 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2018-02-18 20:55:13,564 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(791): Starting feed refresh thread with 60 minute interval.
DEBUG 2018-02-18 20:55:27,894 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to WOW-1.
DEBUG 2018-02-18 20:55:28,904 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-1.
DEBUG 2018-02-18 20:56:06,944 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2018-02-18 20:56:06,946 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2018-02-18 20:56:10,371 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2018-02-18 20:56:10,742 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2018-02-18 20:56:10,742 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2018-02-18 20:56:10,742 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2018-02-18 20:56:10,742 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2018-02-18 20:56:10,743 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=D:\ZenESO\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2018-02-18 20:56:10,743 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=D:\ZenESO\Minion\app;D:\ZenESO\Minion
INFO  2018-02-18 20:56:10,743 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2018-02-18 20:56:10,743 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\Gary
DEBUG 2018-02-18 20:56:11,333 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2018-02-18 20:56:11,334 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2018-02-18 20:56:11,335 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2018-02-18 20:56:11,479 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2018-02-18 20:56:11,682 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2018-02-18 20:56:12,492 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2018-02-18 20:56:12,492 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2018-02-18 20:56:15,173 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2018-02-18 20:56:15,807 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2018-02-18 20:56:15,832 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2018-02-18 20:56:17,422 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2018-02-18 20:56:23,278 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2018-02-18 21:02:19,918 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
