INFO  2017-08-17 22:39:09,418 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2017-08-17 22:39:09,420 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2017-08-17 22:39:21,683 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
INFO  2017-08-17 22:40:42,206 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2017-08-17 22:40:42,573 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2017-08-17 22:40:42,573 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2017-08-17 22:40:42,573 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2017-08-17 22:40:42,574 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2017-08-17 22:40:42,574 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=D:\etc\Jogos\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2017-08-17 22:40:42,574 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=D:\etc\Jogos\Minion\app;D:\etc\Jogos\Minion
INFO  2017-08-17 22:40:42,574 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=pt
INFO  2017-08-17 22:40:42,574 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\Pichau
DEBUG 2017-08-17 22:40:42,864 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2017-08-17 22:40:42,865 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2017-08-17 22:40:42,866 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2017-08-17 22:40:43,138 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2017-08-17 22:40:43,450 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2017-08-17 22:40:44,109 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2017-08-17 22:40:44,109 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2017-08-17 22:40:44,688 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2017-08-17 22:40:44,962 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2017-08-17 22:40:44,992 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2017-08-17 22:40:47,213 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2017-08-17 22:40:48,850 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2017-08-17 22:40:48,850 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(689): Initiating scan for ''ESO''.
DEBUG 2017-08-17 22:40:55,359 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$48(1059): Detection finished for ''ESO''.
DEBUG 2017-08-17 22:40:55,384 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(791): Starting feed refresh thread with 60 minute interval.
INFO  2017-08-17 22:40:55,384 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2017-08-17 22:40:55,385 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2017-08-17 22:41:45,189 [Thread-20] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documentos HDD\Elder Scrolls Online\live\AddOns\EllyeChat\EllyeChat.txt
DEBUG 2017-08-17 22:41:45,190 [Thread-20] gg.minion.service.AddOnDetectionService:interrogateDirs(354): EllyeChat - TOC Version: 1.0.0
DEBUG 2017-08-17 22:41:45,193 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match EllyeChat
DEBUG 2017-08-17 22:41:45,193 [Thread-20] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documentos HDD\Elder Scrolls Online\live\AddOns\LuiExtended\LuiExtended.txt
DEBUG 2017-08-17 22:41:45,193 [Thread-20] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LuiExtended - TOC Version: 4.99f BETA
DEBUG 2017-08-17 22:41:45,194 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for LuiExtended
DEBUG 2017-08-17 22:41:45,764 [Thread-20] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documentos HDD\Elder Scrolls Online\live\AddOns\VotansMiniMap\VotansMiniMap.txt
DEBUG 2017-08-17 22:41:45,765 [Thread-20] gg.minion.service.AddOnDetectionService:interrogateDirs(354): VotansMiniMap - TOC Version: 1.0.10
DEBUG 2017-08-17 22:41:45,765 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for VotansMiniMap
DEBUG 2017-08-17 22:41:46,152 [JavaFX Application Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
INFO  2017-08-17 22:44:14,534 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$11(442): Sending to systray.
DEBUG 2017-08-17 22:44:27,682 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2017-08-17 22:44:56,662 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2017-08-17 22:44:57,015 [JavaFX Application Thread] gg.minion.util.ConfigurationManager:loadConfig(1192): Configuration file does not exist.  Creating ...
INFO  2017-08-17 22:44:57,068 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2017-08-17 22:44:57,068 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2017-08-17 22:44:57,068 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2017-08-17 22:44:57,068 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2017-08-17 22:44:57,068 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=D:\etc\Jogos\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2017-08-17 22:44:57,069 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=D:\etc\Jogos\Minion\app;D:\etc\Jogos\Minion
INFO  2017-08-17 22:44:57,069 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=pt
INFO  2017-08-17 22:44:57,069 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\Pichau
DEBUG 2017-08-17 22:44:57,357 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2017-08-17 22:44:57,359 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2017-08-17 22:44:57,359 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2017-08-17 22:44:57,423 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2017-08-17 22:44:57,706 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2017-08-17 22:44:58,396 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2017-08-17 22:44:58,396 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2017-08-17 22:45:02,607 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2017-08-17 22:45:02,909 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2017-08-17 22:45:02,927 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2017-08-17 22:45:04,200 [JavaFX Application Thread] gg.minion.controller.cell.GameDetectionListCell:lambda$updateItem$1(47): Setting scannable to ''false'' for ''World of Warcraft''.
DEBUG 2017-08-17 22:45:05,340 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2017-08-17 22:45:06,992 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2017-08-17 22:45:06,992 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(689): Initiating scan for ''ESO''.
DEBUG 2017-08-17 22:45:13,389 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$48(1059): Detection finished for ''ESO''.
DEBUG 2017-08-17 22:45:13,405 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(791): Starting feed refresh thread with 60 minute interval.
INFO  2017-08-17 22:45:13,405 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2017-08-17 22:45:13,408 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2017-08-17 22:45:29,135 [JavaFX Application Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2017-08-17 22:50:41,354 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2017-08-17 22:50:41,358 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
