INFO  2016-06-08 18:41:36,553 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2016-06-09 21:37:47,036 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2016-06-09 21:37:47,036 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_31-b13
INFO  2016-06-09 21:37:47,036 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=D:\Games\Utilitaires\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.10.jar;lib/log4j-api-2.5.jar;lib/log4j-core-2.5.jar
INFO  2016-06-09 21:37:47,036 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=D:\Games\Utilitaires\Minion\app;D:\Games\Utilitaires\Minion
INFO  2016-06-09 21:37:47,037 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=fr
INFO  2016-06-09 21:37:47,037 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\Paco
DEBUG 2016-06-09 21:37:51,210 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2016-06-09 21:37:51,228 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2016-06-09 21:37:51,250 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2016-06-09 21:37:52,328 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2016-06-09 21:37:52,467 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2016-06-09 21:37:55,522 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: 1041880381ea6742106e31f1ed5a140468f82111
DEBUG 2016-06-09 21:37:55,523 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.3
DEBUG 2016-06-09 21:37:56,502 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(116): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2016-06-09 21:37:57,104 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(116): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2016-06-09 21:38:00,292 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(34): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2016-06-09 21:38:01,188 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2016-06-09 21:38:01,188 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''ESO''.
DEBUG 2016-06-09 21:38:05,692 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-1.
DEBUG 2016-06-09 21:38:05,700 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(791): Starting feed refresh thread with 60 minute interval.
INFO  2016-06-09 21:38:05,767 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(85): Starting UpdateManager.
DEBUG 2016-06-09 21:38:05,769 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(90): PreTake - DownloadQueue size: 0
DEBUG 2016-06-09 21:38:18,579 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(158): ProgressMap changed for ''AwesomeGuildStore'' in ESO-1
DEBUG 2016-06-09 21:38:18,580 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(158): ProgressMap changed for ''AwesomeGuildStore'' in ESO-1
DEBUG 2016-06-09 21:38:18,580 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(74): DownloadRequest: AwesomeGuildStore - ESO-1 - UPDATE
DEBUG 2016-06-09 21:38:18,580 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(104): PreDrain - DownloadQueue size: 0
DEBUG 2016-06-09 21:38:18,581 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(117): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-06-09 21:38:18,581 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(119): 	PostDrain drainList ***-----> AwesomeGuildStore
INFO  2016-06-09 21:38:18,581 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(128): Download request for AwesomeGuildStore
DEBUG 2016-06-09 21:38:19,215 [Thread-52] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-06-09 21:38:19,807 [Thread-52] gg.minion.service.DownloadService:extract(213): ZipEntry: AwesomeGuildStore/
DEBUG 2016-06-09 21:38:20,026 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(90): PreTake - DownloadQueue size: 0
DEBUG 2016-06-09 21:38:39,868 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2016-06-09 21:38:39,869 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2016-06-12 17:45:55,223 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2016-06-12 17:45:58,854 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 8
INFO  2016-06-12 17:45:58,855 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=6.2
INFO  2016-06-12 17:45:58,855 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2016-06-12 17:45:58,855 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_31-b13
INFO  2016-06-12 17:45:58,856 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=D:\Games\Utilitaires\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.10.jar;lib/log4j-api-2.5.jar;lib/log4j-core-2.5.jar
INFO  2016-06-12 17:45:58,856 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=D:\Games\Utilitaires\Minion\app;D:\Games\Utilitaires\Minion
INFO  2016-06-12 17:45:58,856 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=fr
INFO  2016-06-12 17:45:58,856 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\Paco
DEBUG 2016-06-12 17:46:02,083 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2016-06-12 17:46:02,092 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2016-06-12 17:46:02,106 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2016-06-12 17:46:03,009 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2016-06-12 17:46:03,009 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2016-06-12 17:46:04,031 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: 1041880381ea6742106e31f1ed5a140468f82111
DEBUG 2016-06-12 17:46:04,031 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.3
DEBUG 2016-06-12 17:46:05,005 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(116): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2016-06-12 17:46:06,008 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(116): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2016-06-12 17:46:07,272 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(34): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2016-06-12 17:46:07,718 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2016-06-12 17:46:07,722 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''ESO''.
DEBUG 2016-06-12 17:46:09,059 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-1.
INFO  2016-06-12 17:46:09,065 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(85): Starting UpdateManager.
DEBUG 2016-06-12 17:46:09,066 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(90): PreTake - DownloadQueue size: 0
DEBUG 2016-06-12 17:46:09,066 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(791): Starting feed refresh thread with 60 minute interval.
DEBUG 2016-06-12 17:48:11,609 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(158): ProgressMap changed for ''HarvestMap (EsoheadMarkers)'' in ESO-1
DEBUG 2016-06-12 17:48:11,610 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(158): ProgressMap changed for ''HarvestMap (EsoheadMarkers)'' in ESO-1
DEBUG 2016-06-12 17:48:11,611 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(104): PreDrain - DownloadQueue size: 0
DEBUG 2016-06-12 17:48:11,611 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(74): DownloadRequest: HarvestMap (EsoheadMarkers) - ESO-1 - UPDATE
DEBUG 2016-06-12 17:48:11,611 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(117): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-06-12 17:48:11,611 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(119): 	PostDrain drainList ***-----> HarvestMap (EsoheadMarkers)
INFO  2016-06-12 17:48:11,611 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(128): Download request for HarvestMap (EsoheadMarkers)
DEBUG 2016-06-12 17:48:13,913 [Thread-46] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-06-12 17:48:14,666 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(158): ProgressMap changed for ''Potion Maker (for Alchemy Crafting)'' in ESO-1
DEBUG 2016-06-12 17:48:14,667 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(74): DownloadRequest: Potion Maker (for Alchemy Crafting) - ESO-1 - UPDATE
DEBUG 2016-06-12 17:48:14,990 [Thread-46] gg.minion.service.DownloadService:extract(213): ZipEntry: HarvestMapDC/
DEBUG 2016-06-12 17:48:15,163 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(90): PreTake - DownloadQueue size: 1
DEBUG 2016-06-12 17:48:15,164 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(92): 	PreTake downloadQueue )))-----> Potion Maker (for Alchemy Crafting)
DEBUG 2016-06-12 17:48:15,164 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(104): PreDrain - DownloadQueue size: 0
DEBUG 2016-06-12 17:48:15,164 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(117): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-06-12 17:48:15,164 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(119): 	PostDrain drainList ***-----> Potion Maker (for Alchemy Crafting)
INFO  2016-06-12 17:48:15,169 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(128): Download request for Potion Maker (for Alchemy Crafting)
DEBUG 2016-06-12 17:48:16,151 [Thread-48] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
ERROR 2016-06-12 17:48:16,520 [Thread-48] gg.minion.util.AddOnUtils:deleteAddOn(101): catching java.io.FileNotFoundException: File does not exist: D:\Documents\Elder Scrolls Online\liveeu\AddOns\PotionMaker\Libs
	at org.apache.commons.io.FileUtils.forceDelete(FileUtils.java:2275)
	at org.apache.commons.io.FileUtils.cleanDirectory(FileUtils.java:1653)
	at org.apache.commons.io.FileUtils.deleteDirectory(FileUtils.java:1535)
	at gg.minion.util.RecursiveDeleter.postVisitDirectory(RecursiveDeleter.java:48)
	at gg.minion.util.RecursiveDeleter.postVisitDirectory(RecursiveDeleter.java:22)
	at java.nio.file.Files.walkFileTree(Files.java:2688)
	at java.nio.file.Files.walkFileTree(Files.java:2742)
	at gg.minion.util.AddOnUtils.deleteAddOn(AddOnUtils.java:99)
	at gg.minion.service.DownloadService$1.call(DownloadService.java:140)
	at gg.minion.service.DownloadService$1.call(DownloadService.java:72)
	at javafx.concurrent.Task$TaskCallable.call(Task.java:1409)
	at java.util.concurrent.FutureTask.run(FutureTask.java:266)
	at javafx.concurrent.Service.lambda$null$436(Service.java:718)
	at javafx.concurrent.Service$$Lambda$345/1607916683.run(Unknown Source)
	at java.security.AccessController.doPrivileged(Native Method)
	at javafx.concurrent.Service.lambda$executeTask$437(Service.java:717)
	at javafx.concurrent.Service$$Lambda$341/686811764.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(ThreadPoolExecutor.java:1142)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:617)
	at java.lang.Thread.run(Thread.java:745)

DEBUG 2016-06-12 17:48:16,534 [Thread-48] gg.minion.service.DownloadService:extract(213): ZipEntry: PotionMaker/
DEBUG 2016-06-12 17:48:16,577 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(90): PreTake - DownloadQueue size: 0
DEBUG 2016-06-12 17:48:21,105 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2016-06-12 17:48:21,110 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2016-06-13 18:34:00,603 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2016-06-13 18:34:01,765 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 8
INFO  2016-06-13 18:34:01,765 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=6.2
INFO  2016-06-13 18:34:01,765 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2016-06-13 18:34:01,765 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_31-b13
INFO  2016-06-13 18:34:01,766 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=D:\Games\Utilitaires\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.10.jar;lib/log4j-api-2.5.jar;lib/log4j-core-2.5.jar
INFO  2016-06-13 18:34:01,766 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=D:\Games\Utilitaires\Minion\app;D:\Games\Utilitaires\Minion
INFO  2016-06-13 18:34:01,766 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=fr
INFO  2016-06-13 18:34:01,766 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\Paco
DEBUG 2016-06-13 18:34:03,023 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2016-06-13 18:34:03,044 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2016-06-13 18:34:03,045 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2016-06-13 18:34:03,264 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2016-06-13 18:34:03,747 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2016-06-13 18:34:04,552 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: 1041880381ea6742106e31f1ed5a140468f82111
DEBUG 2016-06-13 18:34:04,552 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.3
DEBUG 2016-06-13 18:34:05,266 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(116): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2016-06-13 18:34:05,920 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(116): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2016-06-13 18:34:06,966 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(34): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2016-06-13 18:34:07,180 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2016-06-13 18:34:07,181 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''ESO''.
