INFO  2019-05-19 15:32:17,256 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2019-05-19 15:32:17,677 [JavaFX Application Thread] gg.minion.util.ConfigurationManager:loadConfig(1192): Configuration file does not exist.  Creating ...
INFO  2019-05-19 15:32:17,745 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2019-05-19 15:32:17,745 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2019-05-19 15:32:17,745 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=x86
INFO  2019-05-19 15:32:17,745 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2019-05-19 15:32:17,745 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\Lennart\AppData\Local\Minions\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2019-05-19 15:32:17,745 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\Lennart\AppData\Local\Minions\app;C:\Users\Lennart\AppData\Local\Minions
INFO  2019-05-19 15:32:17,746 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=de
INFO  2019-05-19 15:32:17,746 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\Lennart
DEBUG 2019-05-19 15:32:18,096 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(500): Controls initialized.
DEBUG 2019-05-19 15:32:18,097 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2019-05-19 15:32:18,098 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2019-05-19 15:32:18,461 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2019-05-19 15:32:18,714 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2019-05-19 15:32:19,326 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(288): Build: 12dbc95eff5898a64f584a3c697dad987c604af8
DEBUG 2019-05-19 15:32:19,326 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(289): Version: 3.0.7-SNAPSHOT
DEBUG 2019-05-19 15:32:23,985 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2019-05-19 15:32:24,468 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2019-05-19 15:32:24,498 [JavaFX Application Thread] gg.minion.controller.MinionController:open(300): Starting new Minion instance.
DEBUG 2019-05-19 15:32:25,903 [JavaFX Application Thread] gg.minion.controller.MinionController:open(300): Starting new Minion instance.
DEBUG 2019-05-19 15:32:31,456 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(685): Initiating scan for ''WOW''.
DEBUG 2019-05-19 15:32:31,457 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(685): Initiating scan for ''ESO''.
DEBUG 2019-05-19 15:32:31,812 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$48(1055): Detection finished for ''WOW''.
DEBUG 2019-05-19 15:32:38,364 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$48(1055): Detection finished for ''ESO''.
INFO  2019-05-19 15:32:38,376 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2019-05-19 15:32:38,377 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2019-05-19 15:32:38,377 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(787): Starting feed refresh thread with 60 minute interval.
DEBUG 2019-05-19 15:32:50,585 [JavaFX Application Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2019-05-19 15:35:00,763 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2019-05-19 15:35:00,765 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2019-05-19 15:35:30,964 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2019-05-19 15:35:31,321 [JavaFX Application Thread] gg.minion.util.ConfigurationManager:loadConfig(1192): Configuration file does not exist.  Creating ...
INFO  2019-05-19 15:35:31,374 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2019-05-19 15:35:31,375 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2019-05-19 15:35:31,375 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=x86
INFO  2019-05-19 15:35:31,375 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2019-05-19 15:35:31,375 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\Lennart\AppData\Local\Minions\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2019-05-19 15:35:31,375 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\Lennart\AppData\Local\Minions\app;C:\Users\Lennart\AppData\Local\Minions
INFO  2019-05-19 15:35:31,375 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=de
INFO  2019-05-19 15:35:31,376 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\Lennart
DEBUG 2019-05-19 15:35:31,705 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(500): Controls initialized.
DEBUG 2019-05-19 15:35:31,706 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2019-05-19 15:35:31,707 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2019-05-19 15:35:32,008 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2019-05-19 15:35:32,232 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2019-05-19 15:35:32,803 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(288): Build: 12dbc95eff5898a64f584a3c697dad987c604af8
DEBUG 2019-05-19 15:35:32,803 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(289): Version: 3.0.7-SNAPSHOT
DEBUG 2019-05-19 15:35:35,097 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2019-05-19 15:35:35,585 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2019-05-19 15:35:35,615 [JavaFX Application Thread] gg.minion.controller.MinionController:open(300): Starting new Minion instance.
DEBUG 2019-05-19 15:35:36,590 [JavaFX Application Thread] gg.minion.controller.MinionController:open(300): Starting new Minion instance.
DEBUG 2019-05-19 15:35:40,666 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(685): Initiating scan for ''WOW''.
DEBUG 2019-05-19 15:35:40,667 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(685): Initiating scan for ''ESO''.
DEBUG 2019-05-19 15:35:40,971 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$48(1055): Detection finished for ''WOW''.
DEBUG 2019-05-19 15:35:46,546 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$48(1055): Detection finished for ''ESO''.
INFO  2019-05-19 15:35:46,557 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2019-05-19 15:35:46,557 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(787): Starting feed refresh thread with 60 minute interval.
DEBUG 2019-05-19 15:35:46,557 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2019-05-19 15:35:50,326 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2019-05-19 15:35:50,328 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2019-05-19 15:38:08,520 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
