INFO  2016-07-24 17:04:39,531 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Wykkyd Toolbar
DEBUG 2016-07-24 17:04:39,869 [Thread-61] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-07-24 17:04:39,961 [Thread-61] gg.minion.service.DownloadService:extract(224): ZipEntry: wykkydsToolbar/
DEBUG 2016-07-24 17:04:40,177 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2016-07-24 17:04:45,673 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''LoreBooks'' in ESO-1
DEBUG 2016-07-24 17:04:45,674 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''LoreBooks'' in ESO-1
DEBUG 2016-07-24 17:04:45,676 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''LoreBooks'' in ESO-1
DEBUG 2016-07-24 17:04:45,676 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''LoreBooks'' in ESO-1
DEBUG 2016-07-24 17:04:45,677 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''LoreBooks'' in ESO-1
DEBUG 2016-07-24 17:04:45,677 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''LoreBooks'' in ESO-1
DEBUG 2016-07-24 17:04:45,677 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''LoreBooks'' in ESO-1
DEBUG 2016-07-24 17:04:45,677 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: LoreBooks - ESO-1 - UPDATE
DEBUG 2016-07-24 17:04:45,677 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2016-07-24 17:04:45,678 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-07-24 17:04:45,678 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> LoreBooks
INFO  2016-07-24 17:04:45,678 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for LoreBooks
DEBUG 2016-07-24 17:04:46,039 [Thread-63] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-07-24 17:04:46,140 [Thread-63] gg.minion.service.DownloadService:extract(224): ZipEntry: Lorebooks/
DEBUG 2016-07-24 17:04:46,358 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2016-07-24 17:04:46,628 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Wykkyd Macros'' in ESO-1
DEBUG 2016-07-24 17:04:46,629 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Wykkyd Macros'' in ESO-1
DEBUG 2016-07-24 17:04:46,630 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Wykkyd Macros'' in ESO-1
DEBUG 2016-07-24 17:04:46,630 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Wykkyd Macros'' in ESO-1
DEBUG 2016-07-24 17:04:46,631 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Wykkyd Macros'' in ESO-1
DEBUG 2016-07-24 17:04:46,631 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Wykkyd Macros'' in ESO-1
DEBUG 2016-07-24 17:04:46,631 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Wykkyd Macros'' in ESO-1
DEBUG 2016-07-24 17:04:46,631 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Wykkyd Macros'' in ESO-1
DEBUG 2016-07-24 17:04:46,632 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Wykkyd Macros - ESO-1 - UPDATE
DEBUG 2016-07-24 17:04:46,632 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2016-07-24 17:04:46,632 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-07-24 17:04:46,632 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Wykkyd Macros
INFO  2016-07-24 17:04:46,632 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Wykkyd Macros
DEBUG 2016-07-24 17:04:46,869 [Thread-65] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-07-24 17:04:46,906 [Thread-65] gg.minion.service.DownloadService:extract(224): ZipEntry: wykkydsMacros/
DEBUG 2016-07-24 17:04:47,007 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2016-07-24 17:04:47,439 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''SkyShards'' in ESO-1
DEBUG 2016-07-24 17:04:47,440 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''SkyShards'' in ESO-1
DEBUG 2016-07-24 17:04:47,440 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''SkyShards'' in ESO-1
DEBUG 2016-07-24 17:04:47,440 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''SkyShards'' in ESO-1
DEBUG 2016-07-24 17:04:47,440 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''SkyShards'' in ESO-1
DEBUG 2016-07-24 17:04:47,441 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''SkyShards'' in ESO-1
DEBUG 2016-07-24 17:04:47,441 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''SkyShards'' in ESO-1
DEBUG 2016-07-24 17:04:47,441 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''SkyShards'' in ESO-1
DEBUG 2016-07-24 17:04:47,441 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''SkyShards'' in ESO-1
DEBUG 2016-07-24 17:04:47,442 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2016-07-24 17:04:47,442 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: SkyShards - ESO-1 - UPDATE
DEBUG 2016-07-24 17:04:47,442 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-07-24 17:04:47,442 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> SkyShards
INFO  2016-07-24 17:04:47,442 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for SkyShards
DEBUG 2016-07-24 17:04:47,835 [Thread-67] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-07-24 17:04:47,916 [Thread-67] gg.minion.service.DownloadService:extract(224): ZipEntry: SkyShards/
DEBUG 2016-07-24 17:04:48,067 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2016-07-24 17:04:48,640 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Wykkyd Outfitter'' in ESO-1
DEBUG 2016-07-24 17:04:48,642 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Wykkyd Outfitter'' in ESO-1
DEBUG 2016-07-24 17:04:48,643 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Wykkyd Outfitter'' in ESO-1
DEBUG 2016-07-24 17:04:48,643 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Wykkyd Outfitter'' in ESO-1
DEBUG 2016-07-24 17:04:48,643 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Wykkyd Outfitter'' in ESO-1
DEBUG 2016-07-24 17:04:48,643 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Wykkyd Outfitter'' in ESO-1
DEBUG 2016-07-24 17:04:48,644 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Wykkyd Outfitter'' in ESO-1
DEBUG 2016-07-24 17:04:48,644 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Wykkyd Outfitter'' in ESO-1
DEBUG 2016-07-24 17:04:48,644 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Wykkyd Outfitter'' in ESO-1
DEBUG 2016-07-24 17:04:48,644 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Wykkyd Outfitter'' in ESO-1
DEBUG 2016-07-24 17:04:48,644 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Wykkyd Outfitter - ESO-1 - UPDATE
DEBUG 2016-07-24 17:04:48,644 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2016-07-24 17:04:48,645 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-07-24 17:04:48,645 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Wykkyd Outfitter
INFO  2016-07-24 17:04:48,645 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Wykkyd Outfitter
DEBUG 2016-07-24 17:04:49,024 [Thread-69] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-07-24 17:04:49,079 [Thread-69] gg.minion.service.DownloadService:extract(224): ZipEntry: wykkydsOutfitter/
DEBUG 2016-07-24 17:04:49,174 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2016-07-24 18:04:14,810 [Timer-0] gg.minion.controller.MinionController:run(804): Starting fileinfo refresh (iteration #1).
DEBUG 2016-07-24 18:04:14,817 [Timer-0] gg.minion.controller.MinionController:run(816): refreshing ''Elder Scrolls Online
DEBUG 2016-07-24 18:04:15,156 [Timer-0] gg.minion.controller.MinionController:run(850): Getting filelist for ''Elder Scrolls Online''
DEBUG 2016-07-24 18:04:15,633 [Timer-0] gg.minion.controller.MinionController:run(863): New filelist for ''Elder Scrolls Online'' contains 880 addOns.
