INFO  2017-09-19 14:10:45,709 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
DEBUG 2017-09-19 14:10:56,626 [JavaFX Application Thread] gg.minion.controller.cell.GameDetectionListCell:lambda$updateItem$1(47): Setting scannable to ''false'' for ''World of Warcraft''.
DEBUG 2017-09-19 14:10:59,577 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2017-09-19 14:11:01,984 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2017-09-19 14:11:01,985 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(689): Initiating scan for ''ESO''.
DEBUG 2017-09-19 14:11:14,173 [Thread-17] gg.minion.plugin.ESOFinder:preVisitDirectory(44): Found ESO exe: E:\Zenimax Online\The Elder Scrolls Online\game\client\eso.exe
DEBUG 2017-09-19 14:11:14,174 [Thread-17] gg.minion.plugin.ESOFinder:preVisitDirectory(46): Create if missing: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns
DEBUG 2017-09-19 14:11:14,176 [Thread-17] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2017-09-19 14:11:14,332 [Thread-17] gg.minion.plugin.ESOFinder:preVisitDirectory(44): Found ESO exe: E:\Zenimax Online\The Elder Scrolls Online PTS\game\client\eso.exe
DEBUG 2017-09-19 14:11:14,333 [Thread-17] gg.minion.plugin.ESOFinder:preVisitDirectory(46): Create if missing: C:\Users\travis\Documents\Elder Scrolls Online\pts\AddOns
DEBUG 2017-09-19 14:11:14,333 [Thread-17] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-2'' to ProgressManager.
DEBUG 2017-09-19 14:11:14,422 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$48(1059): Detection finished for ''ESO''.
DEBUG 2017-09-19 14:11:14,422 [Data Initialization Thread] gg.minion.controller.MinionController:backupOriginalAddOnDirs(707): New Install: Presenting Backup Dialog.
DEBUG 2017-09-19 14:11:21,147 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\AdvancedFilters.txt
DEBUG 2017-09-19 14:11:21,148 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\AF_FilterBar.lua
DEBUG 2017-09-19 14:11:21,150 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\AF_FilterBar.xml
DEBUG 2017-09-19 14:11:21,151 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\apparel\clothing_down.dds
DEBUG 2017-09-19 14:11:21,152 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\apparel\clothing_over.dds
DEBUG 2017-09-19 14:11:21,153 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\apparel\clothing_up.dds
DEBUG 2017-09-19 14:11:21,154 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\apparel\jewelry_down.dds
DEBUG 2017-09-19 14:11:21,156 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\apparel\jewelry_over.dds
DEBUG 2017-09-19 14:11:21,157 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\apparel\jewelry_up.dds
DEBUG 2017-09-19 14:11:21,158 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\apparel\shield_down.dds
DEBUG 2017-09-19 14:11:21,159 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\apparel\shield_over.dds
DEBUG 2017-09-19 14:11:21,160 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\apparel\shield_up.dds
DEBUG 2017-09-19 14:11:21,161 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\apparel\vanity_down.dds
DEBUG 2017-09-19 14:11:21,162 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\apparel\vanity_over.dds
DEBUG 2017-09-19 14:11:21,163 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\apparel\vanity_up.dds
DEBUG 2017-09-19 14:11:21,164 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\containers\container_down.dds
DEBUG 2017-09-19 14:11:21,166 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\containers\container_over.dds
DEBUG 2017-09-19 14:11:21,167 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\containers\container_up.dds
DEBUG 2017-09-19 14:11:21,168 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\drinks\drink_down.dds
DEBUG 2017-09-19 14:11:21,169 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\drinks\drink_over.dds
DEBUG 2017-09-19 14:11:21,170 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\drinks\drink_up.dds
DEBUG 2017-09-19 14:11:21,171 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\food\food_down.dds
DEBUG 2017-09-19 14:11:21,173 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\food\food_over.dds
DEBUG 2017-09-19 14:11:21,173 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\food\food_up.dds
DEBUG 2017-09-19 14:11:21,174 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\motifs\motif_down.dds
DEBUG 2017-09-19 14:11:21,176 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\motifs\motif_over.dds
DEBUG 2017-09-19 14:11:21,177 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\motifs\motif_up.dds
DEBUG 2017-09-19 14:11:21,178 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\poison\poison_down.dds
DEBUG 2017-09-19 14:11:21,179 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\poison\poison_over.dds
DEBUG 2017-09-19 14:11:21,180 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\poison\poison_up.dds
DEBUG 2017-09-19 14:11:21,181 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\potion\potion_down.dds
DEBUG 2017-09-19 14:11:21,217 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\potion\potion_over.dds
DEBUG 2017-09-19 14:11:21,218 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\potion\potion_up.dds
DEBUG 2017-09-19 14:11:21,219 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\recipes\recipe_down.dds
DEBUG 2017-09-19 14:11:21,221 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\recipes\recipe_over.dds
DEBUG 2017-09-19 14:11:21,221 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\recipes\recipe_up.dds
DEBUG 2017-09-19 14:11:21,222 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\repair\repair_down.dds
DEBUG 2017-09-19 14:11:21,224 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\repair\repair_over.dds
DEBUG 2017-09-19 14:11:21,225 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\repair\repair_up.dds
DEBUG 2017-09-19 14:11:21,226 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\craftbag\alchemy\reagent_down.dds
DEBUG 2017-09-19 14:11:21,227 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\craftbag\alchemy\reagent_over.dds
DEBUG 2017-09-19 14:11:21,228 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\craftbag\alchemy\reagent_up.dds
DEBUG 2017-09-19 14:11:21,229 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\craftbag\smithing\material_down.dds
DEBUG 2017-09-19 14:11:21,231 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\craftbag\smithing\material_over.dds
DEBUG 2017-09-19 14:11:21,231 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\craftbag\smithing\material_up.dds
DEBUG 2017-09-19 14:11:21,232 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\craftbag\smithing\rawmaterial_down.dds
DEBUG 2017-09-19 14:11:21,234 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\craftbag\smithing\rawmaterial_over.dds
DEBUG 2017-09-19 14:11:21,235 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\craftbag\smithing\rawmaterial_up.dds
DEBUG 2017-09-19 14:11:21,236 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\materials\atrait\atrait_down.dds
DEBUG 2017-09-19 14:11:21,237 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\materials\atrait\atrait_over.dds
DEBUG 2017-09-19 14:11:21,238 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\materials\atrait\atrait_up.dds
DEBUG 2017-09-19 14:11:21,239 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\materials\wtrait\wtrait_down.dds
DEBUG 2017-09-19 14:11:21,240 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\materials\wtrait\wtrait_over.dds
DEBUG 2017-09-19 14:11:21,241 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\materials\wtrait\wtrait_up.dds
DEBUG 2017-09-19 14:11:21,242 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\miscellaneous\avaweapon\avaweapon_down.dds
DEBUG 2017-09-19 14:11:21,244 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\miscellaneous\avaweapon\avaweapon_over.dds
DEBUG 2017-09-19 14:11:21,245 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\miscellaneous\avaweapon\avaweapon_up.dds
DEBUG 2017-09-19 14:11:21,245 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\miscellaneous\bait\bait_down.dds
DEBUG 2017-09-19 14:11:21,247 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\miscellaneous\bait\bait_over.dds
DEBUG 2017-09-19 14:11:21,248 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\miscellaneous\bait\bait_up.dds
DEBUG 2017-09-19 14:11:21,249 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\miscellaneous\glyphs\glyphs_down.dds
DEBUG 2017-09-19 14:11:21,250 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\miscellaneous\glyphs\glyphs_over.dds
DEBUG 2017-09-19 14:11:21,251 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\miscellaneous\glyphs\glyphs_up.dds
DEBUG 2017-09-19 14:11:21,252 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\miscellaneous\soulgem\soulgem_down.dds
DEBUG 2017-09-19 14:11:21,253 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\miscellaneous\soulgem\soulgem_over.dds
DEBUG 2017-09-19 14:11:21,254 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\miscellaneous\soulgem\soulgem_up.dds
DEBUG 2017-09-19 14:11:21,255 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\miscellaneous\trash\trash_down.dds
DEBUG 2017-09-19 14:11:21,257 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\miscellaneous\trash\trash_over.dds
DEBUG 2017-09-19 14:11:21,258 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\miscellaneous\trash\trash_up.dds
DEBUG 2017-09-19 14:11:21,259 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\miscellaneous\trophy\trophy_down.dds
DEBUG 2017-09-19 14:11:21,261 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\miscellaneous\trophy\trophy_over.dds
DEBUG 2017-09-19 14:11:21,262 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\miscellaneous\trophy\trophy_up.dds
DEBUG 2017-09-19 14:11:21,263 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\weapons\bow_down.dds
DEBUG 2017-09-19 14:11:21,264 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\weapons\bow_over.dds
DEBUG 2017-09-19 14:11:21,265 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\weapons\bow_up.dds
DEBUG 2017-09-19 14:11:21,266 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\weapons\destruction_down.dds
DEBUG 2017-09-19 14:11:21,270 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\weapons\destruction_over.dds
DEBUG 2017-09-19 14:11:21,271 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\weapons\destruction_up.dds
DEBUG 2017-09-19 14:11:21,272 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\weapons\healing_down.dds
DEBUG 2017-09-19 14:11:21,277 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\weapons\healing_over.dds
DEBUG 2017-09-19 14:11:21,278 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\weapons\healing_up.dds
DEBUG 2017-09-19 14:11:21,279 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\weapons\onehanded_down.dds
DEBUG 2017-09-19 14:11:21,280 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\weapons\onehanded_over.dds
DEBUG 2017-09-19 14:11:21,281 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\weapons\onehanded_up.dds
DEBUG 2017-09-19 14:11:21,282 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\weapons\twohanded_down.dds
DEBUG 2017-09-19 14:11:21,305 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\weapons\twohanded_over.dds
DEBUG 2017-09-19 14:11:21,306 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\weapons\twohanded_up.dds
DEBUG 2017-09-19 14:11:21,307 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\data.lua
DEBUG 2017-09-19 14:11:21,308 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\extrafilters\BoPTradeableFilters.lua
DEBUG 2017-09-19 14:11:21,309 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\extrafilters\EquipmentMotifCategories.lua
DEBUG 2017-09-19 14:11:21,310 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\extrafilters\LevelFilters.lua
