INFO  2017-01-30 21:34:28,046 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
DEBUG 2017-01-30 21:45:36,780 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2017-01-30 21:45:36,780 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2017-01-30 21:45:41,382 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2017-01-30 21:45:41,383 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2017-01-30 21:45:41,977 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2017-01-30 21:45:42,358 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2017-01-30 21:45:51,527 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2017-01-30 21:46:01,708 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2017-01-30 21:46:02,954 [JavaFX Application Thread] gg.minion.controller.cell.DriveScanListCell:lambda$updateItem$1(45): Setting scannable to ''false'' for ''E:\''.
DEBUG 2017-01-30 21:46:06,232 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2017-01-30 21:46:06,232 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(689): Initiating scan for ''ESO''.
DEBUG 2017-01-30 21:53:43,897 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$12(466): BoundsWidth: 1786.0 CurrentWidth: 1798.0
DEBUG 2017-01-30 21:53:43,897 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$12(467): BoundsHeight: 986.0 CurrentHeight: 1002.0
DEBUG 2017-01-30 21:59:20,320 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2017-01-30 21:59:20,321 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2017-01-30 22:01:32,490 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2017-01-30 22:02:01,361 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 8.1
INFO  2017-01-30 22:02:01,361 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=6.3
INFO  2017-01-30 22:02:01,362 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2017-01-30 22:02:01,362 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2017-01-30 22:02:01,362 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\John\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2017-01-30 22:02:01,362 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\John\AppData\Local\Minion\app;C:\Users\John\AppData\Local\Minion
INFO  2017-01-30 22:02:01,362 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2017-01-30 22:02:01,362 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\John
DEBUG 2017-01-30 22:02:12,956 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2017-01-30 22:02:12,957 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2017-01-30 22:02:12,958 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2017-01-30 22:02:14,348 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2017-01-30 22:02:14,349 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2017-01-30 22:02:19,647 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2017-01-30 22:02:19,647 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2017-01-30 22:02:21,077 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2017-01-30 22:02:21,417 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2017-01-30 22:02:26,651 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2017-01-30 22:02:37,062 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$12(466): BoundsWidth: 1786.0 CurrentWidth: 1798.0
DEBUG 2017-01-30 22:02:37,062 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$12(467): BoundsHeight: 986.0 CurrentHeight: 1002.0
DEBUG 2017-01-30 22:02:42,762 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2017-01-30 22:02:45,562 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2017-01-30 22:02:45,562 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(689): Initiating scan for ''ESO''.
DEBUG 2017-01-30 22:06:36,651 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2017-01-30 22:06:36,652 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2017-01-30 22:06:44,463 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2017-01-30 22:06:44,855 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 8.1
INFO  2017-01-30 22:06:44,856 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=6.3
INFO  2017-01-30 22:06:44,857 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2017-01-30 22:06:44,857 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2017-01-30 22:06:44,857 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\John\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2017-01-30 22:06:44,857 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\John\AppData\Local\Minion\app;C:\Users\John\AppData\Local\Minion
INFO  2017-01-30 22:06:44,857 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2017-01-30 22:06:44,857 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\John
DEBUG 2017-01-30 22:06:46,935 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2017-01-30 22:06:46,936 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2017-01-30 22:06:46,937 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2017-01-30 22:06:47,063 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2017-01-30 22:06:47,103 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2017-01-30 22:06:47,654 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2017-01-30 22:06:47,655 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2017-01-30 22:06:48,079 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2017-01-30 22:06:48,382 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2017-01-30 22:06:48,792 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2017-01-30 22:06:48,792 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(689): Initiating scan for ''ESO''.
DEBUG 2017-01-30 22:06:54,330 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$12(466): BoundsWidth: 1786.0 CurrentWidth: 1798.0
DEBUG 2017-01-30 22:06:54,330 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$12(467): BoundsHeight: 986.0 CurrentHeight: 1002.0
DEBUG 2017-01-30 22:07:31,996 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2017-01-30 22:07:31,998 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2017-01-30 22:13:40,848 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2017-01-30 22:13:51,371 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 8.1
INFO  2017-01-30 22:13:51,371 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=6.3
INFO  2017-01-30 22:13:51,372 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2017-01-30 22:13:51,372 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2017-01-30 22:13:51,372 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\John\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2017-01-30 22:13:51,372 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\John\AppData\Local\Minion\app;C:\Users\John\AppData\Local\Minion
INFO  2017-01-30 22:13:51,372 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2017-01-30 22:13:51,372 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\John
DEBUG 2017-01-30 22:14:22,428 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2017-01-30 22:14:22,477 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2017-01-30 22:14:22,506 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2017-01-30 22:14:24,245 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2017-01-30 22:14:24,245 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2017-01-30 22:14:35,996 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2017-01-30 22:14:35,996 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2017-01-30 22:14:37,355 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2017-01-30 22:14:37,760 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2017-01-30 22:14:42,782 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2017-01-30 22:14:42,783 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(689): Initiating scan for ''ESO''.
DEBUG 2017-01-30 22:20:43,801 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2017-01-30 22:20:43,803 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2017-01-30 22:27:08,041 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2017-01-30 22:27:08,681 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 8.1
INFO  2017-01-30 22:27:08,681 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=6.3
INFO  2017-01-30 22:27:08,681 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2017-01-30 22:27:08,682 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2017-01-30 22:27:08,682 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\John\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2017-01-30 22:27:08,682 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\John\AppData\Local\Minion\app;C:\Users\John\AppData\Local\Minion
INFO  2017-01-30 22:27:08,682 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2017-01-30 22:27:08,682 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\John
DEBUG 2017-01-30 22:27:10,398 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2017-01-30 22:27:10,399 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2017-01-30 22:27:10,400 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2017-01-30 22:27:10,855 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2017-01-30 22:27:10,855 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2017-01-30 22:27:11,935 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2017-01-30 22:27:11,935 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2017-01-30 22:27:12,407 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2017-01-30 22:27:12,733 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2017-01-30 22:27:13,202 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2017-01-30 22:27:13,203 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(689): Initiating scan for ''ESO''.
DEBUG 2017-01-30 22:27:16,886 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$12(466): BoundsWidth: 1786.0 CurrentWidth: 1798.0
DEBUG 2017-01-30 22:27:16,887 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$12(467): BoundsHeight: 986.0 CurrentHeight: 1002.0
DEBUG 2017-01-30 22:28:58,673 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2017-01-30 22:28:58,674 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2017-01-30 22:29:48,488 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2017-01-30 22:29:48,811 [JavaFX Application Thread] gg.minion.util.ConfigurationManager:loadConfig(1192): Configuration file does not exist.  Creating ...
INFO  2017-01-30 22:29:48,887 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 8.1
INFO  2017-01-30 22:29:48,888 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=6.3
INFO  2017-01-30 22:29:48,888 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2017-01-30 22:29:48,888 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
