DEBUG 2017-12-06 06:59:41,237 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap" file "MundusMap/Libs/LibAddonMenu-2.0/controls/dropdown.lua" not found.
DEBUG 2017-12-06 06:59:41,237 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap" file "MundusMap/Libs/LibAddonMenu-2.0/controls/editbox.lua" not found.
DEBUG 2017-12-06 06:59:41,237 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap" file "MundusMap/Libs/LibAddonMenu-2.0/controls/header.lua" not found.
DEBUG 2017-12-06 06:59:41,237 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap" file "MundusMap/Libs/LibAddonMenu-2.0/controls/panel.lua" not found.
DEBUG 2017-12-06 06:59:41,237 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap" file "MundusMap/Libs/LibAddonMenu-2.0/controls/slider.lua" not found.
DEBUG 2017-12-06 06:59:41,237 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap" file "MundusMap/Libs/LibAddonMenu-2.0/controls/submenu.lua" not found.
DEBUG 2017-12-06 06:59:41,237 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap" file "MundusMap/Libs/LibAddonMenu-2.0/controls/texture.lua" not found.
DEBUG 2017-12-06 06:59:41,238 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap" file "MundusMap/Libs/LibAddonMenu-2.0/LibAddonMenu-2.0.lua" not found.
DEBUG 2017-12-06 06:59:41,238 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap" file "MundusMap/Libs/LibAddonMenu-2.0/LICENSE" not found.
DEBUG 2017-12-06 06:59:41,238 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap" file "MundusMap/Libs/LibMapPins-1.0/" not found.
DEBUG 2017-12-06 06:59:41,238 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap" file "MundusMap/Libs/LibMapPins-1.0/LibMapPins-1.0.lua" not found.
DEBUG 2017-12-06 06:59:41,238 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap" file "MundusMap/Readme" not found.
DEBUG 2017-12-06 06:59:41,238 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "MundusMap" file match count: 13 of 32
DEBUG 2017-12-06 06:59:41,239 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "MundusMap - Working 1.6.5 & settings menu".
DEBUG 2017-12-06 06:59:41,239 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "MundusMap - Working 1.6.5 & settings menu" ... AllCount: 362 FileListCount: 32.
DEBUG 2017-12-06 06:59:41,239 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap - Working 1.6.5 & settings menu" file "MundusMap/Libs/LibAddonMenu-2.0/" not found.
DEBUG 2017-12-06 06:59:41,239 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap - Working 1.6.5 & settings menu" file "MundusMap/Libs/LibAddonMenu-2.0/controls/" not found.
DEBUG 2017-12-06 06:59:41,239 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap - Working 1.6.5 & settings menu" file "MundusMap/Libs/LibAddonMenu-2.0/controls/button.lua" not found.
DEBUG 2017-12-06 06:59:41,239 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap - Working 1.6.5 & settings menu" file "MundusMap/Libs/LibAddonMenu-2.0/controls/checkbox.lua" not found.
DEBUG 2017-12-06 06:59:41,240 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap - Working 1.6.5 & settings menu" file "MundusMap/Libs/LibAddonMenu-2.0/controls/colorpicker.lua" not found.
DEBUG 2017-12-06 06:59:41,240 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap - Working 1.6.5 & settings menu" file "MundusMap/Libs/LibAddonMenu-2.0/controls/custom.lua" not found.
DEBUG 2017-12-06 06:59:41,240 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap - Working 1.6.5 & settings menu" file "MundusMap/Libs/LibAddonMenu-2.0/controls/description.lua" not found.
DEBUG 2017-12-06 06:59:41,240 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap - Working 1.6.5 & settings menu" file "MundusMap/Libs/LibAddonMenu-2.0/controls/dropdown.lua" not found.
DEBUG 2017-12-06 06:59:41,240 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap - Working 1.6.5 & settings menu" file "MundusMap/Libs/LibAddonMenu-2.0/controls/editbox.lua" not found.
DEBUG 2017-12-06 06:59:41,240 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap - Working 1.6.5 & settings menu" file "MundusMap/Libs/LibAddonMenu-2.0/controls/header.lua" not found.
DEBUG 2017-12-06 06:59:41,240 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap - Working 1.6.5 & settings menu" file "MundusMap/Libs/LibAddonMenu-2.0/controls/panel.lua" not found.
DEBUG 2017-12-06 06:59:41,240 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap - Working 1.6.5 & settings menu" file "MundusMap/Libs/LibAddonMenu-2.0/controls/slider.lua" not found.
DEBUG 2017-12-06 06:59:41,241 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap - Working 1.6.5 & settings menu" file "MundusMap/Libs/LibAddonMenu-2.0/controls/submenu.lua" not found.
DEBUG 2017-12-06 06:59:41,241 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap - Working 1.6.5 & settings menu" file "MundusMap/Libs/LibAddonMenu-2.0/controls/texture.lua" not found.
DEBUG 2017-12-06 06:59:41,241 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap - Working 1.6.5 & settings menu" file "MundusMap/Libs/LibAddonMenu-2.0/LibAddonMenu-2.0.lua" not found.
DEBUG 2017-12-06 06:59:41,241 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap - Working 1.6.5 & settings menu" file "MundusMap/Libs/LibAddonMenu-2.0/LICENSE" not found.
DEBUG 2017-12-06 06:59:41,241 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap - Working 1.6.5 & settings menu" file "MundusMap/Readme" not found.
DEBUG 2017-12-06 06:59:41,242 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "MundusMap - Working 1.6.5 & settings menu" file match count: 15 of 32
DEBUG 2017-12-06 06:59:41,242 [Thread-21] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: MundusMap diff: 19 (13/32)
DEBUG 2017-12-06 06:59:41,242 [Thread-21] gg.minion.service.AddOnDetectionService:findBest(278): AddOn: MundusMap diff: 19 (13/32) gets empty best slot.
DEBUG 2017-12-06 06:59:41,242 [Thread-21] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: MundusMap - Working 1.6.5 & settings menu diff: 17 (15/32)
DEBUG 2017-12-06 06:59:41,242 [Thread-21] gg.minion.service.AddOnDetectionService:findBest(281): AddOn: MundusMap - Working 1.6.5 & settings menu diff: 17 (15/32) has lower diff than best.
DEBUG 2017-12-06 06:59:41,242 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(258): Best Addon ----> MundusMap - Working 1.6.5 & settings menu <-----
DEBUG 2017-12-06 06:59:41,422 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(263): Adding MundusMap to claimed list.
DEBUG 2017-12-06 06:59:41,422 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\Arboretum\Documents\Elder Scrolls Online\live\AddOns\Recount\Recount.txt
DEBUG 2017-12-06 06:59:41,423 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for Recount
DEBUG 2017-12-06 06:59:41,686 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\Arboretum\Documents\Elder Scrolls Online\live\AddOns\SkyShards\SkyShards.txt
DEBUG 2017-12-06 06:59:41,686 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(354): SkyShards - TOC Version: 2.2.2
DEBUG 2017-12-06 06:59:41,687 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for SkyShards
DEBUG 2017-12-06 06:59:41,888 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\Arboretum\Documents\Elder Scrolls Online\live\AddOns\SpamFilter\SpamFilter.txt
DEBUG 2017-12-06 06:59:41,889 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(354): SpamFilter - TOC Version: 1.9.2
DEBUG 2017-12-06 06:59:41,890 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for SpamFilter
DEBUG 2017-12-06 06:59:42,127 [JavaFX Application Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
